"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543229","Ministry of Defence","false","2022-11-22","<p>The Government responded to the 110 recommendations of the comprehensive <em>Living in Our Shoes</em> report in March 2021. This response, which set the baseline for the new Armed Forces Families Strategy, included input from the Devolved Administrations.</p><p> </p><p>Since the publication of the Strategy in January of this year, a great deal of work has taken place to formulate the priorities under the Action Plan, to understand what changes can be delivered in the short, medium and longer term. As the <em>Living in Our Shoes</em> report acknowledged, many of the recommendations are ambitious and will be delivered towards the middle or latter part of the 10-year programme. However, there is much we can do now and indeed many of the recommendations from <em>Living in Our Shoes</em> have in effect already been delivered. There will be an update on progress with the implementation of the Strategy in the Armed Forces Covenant Annual Report, which is due to be published by the end of the calendar year.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2022-11-22T14:47:09.36Z","http://data.parliament.uk/resources/1543229/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1543229/answer",,,"11","Defence","Defence","2022-11-17","Armed Forces: Families","1","House of Commons","To ask the Secretary of State for Defence, how many of the 106 partly and wholly accepted recommendations from the June 2020 Living in Our Shoes report have been implemented.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","89767"
"http://data.parliament.uk/resources/1543236","Ministry of Defence","false","2022-11-24","<p>The Fleet Solid Support ships will primarily be built in Belfast and Appledore and the jobs the work will create and sustain will be situated in those localities. There will be a significant programme of skills transfer and training of UK workers. This contract will see investment in welders and steelworkers and will reduce our dependency on overseas labour currently seen in UK shipyards.</p>","Cheltenham","Alex Chalk",,"2022-11-24T14:33:58.827Z","http://data.parliament.uk/resources/1543236/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543236/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Job Creation","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number and proportion of new shipbuilding jobs that will be created under the fleet solid support ship contract that will be taken by overseas nationals.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89755"
"http://data.parliament.uk/resources/1543237","Ministry of Defence","false","2022-11-23","<p>The Fleet Solid Support ship contract will create a significant number of new jobs, including around 1,200 high quality manufacturing jobs, and hundreds of graduate placements and apprenticeships. The precise distribution of these jobs between UK sites through the duration of the contract is a matter for Harland &amp; Wolff and BMT.</p>","Cheltenham","Alex Chalk","89739 ; 89741","2022-11-23T11:46:25.92Z","http://data.parliament.uk/resources/1543237/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543237/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Employment","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an estimate of the number of jobs that will be supported by the Fleet Solid Support Ship Contract for over one year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89756"
"http://data.parliament.uk/resources/1543239","Ministry of Defence","false","2022-11-22","<p>The procurement of the Fleet Solid Support ships exceeded the Cabinet Office policy to provide 10 per cent Social Value in the tender evaluation criteria. The recapitalisation and Social Value programme will be a contractual requirement alongside the ships and will be subject to milestone payment evidence and other mechanisms to ensure financial incentives and compliant delivery.</p><p>Progress will be monitored through regular reporting and joint-governance forums, with additional on-site monitoring of activities by the MOD.</p><p>There are no plans to publish the social value criteria for the Fleet Solid Support ship contract as to do so may be prejudicial to the MOD's commercial interests in relation to the running of future defence procurement programmes.</p>","Cheltenham","Alex Chalk","88821","2022-11-22T12:13:20.513Z","http://data.parliament.uk/resources/1543239/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543239/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the social value criteria of the Fleet Solid Support Ship contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89757"
"http://data.parliament.uk/resources/1543241","Ministry of Defence","false","2022-11-24","<p>As with any Government contract, mechanisms exist to hold the contractor to account for delivery of their contractual obligations.</p>","Cheltenham","Alex Chalk",,"2022-11-24T14:34:46.813Z","http://data.parliament.uk/resources/1543241/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543241/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Fleet Solid Support Ship Contract, whether there is a legal mechanism to hold Team Resolute to account on the amount of UK content.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89758"
"http://data.parliament.uk/resources/1543244","Ministry of Defence","false","2022-11-22","<p>Responsibility for sourcing steel for the ships will rest with the prime contractor, who will make their steel requirements known to the UK steel industry and procure the steel in accordance with Cabinet Office guidelines.</p><p>Team Resolute has indicated that it intends to use UK-sourced steel wherever it is practicable to do so, and in any event for the majority of the build.</p>","Cheltenham","Alex Chalk","88822 ; 88826 ; 88828","2022-11-22T11:46:14.093Z","http://data.parliament.uk/resources/1543244/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543244/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Fleet Solid Support Ship contract, whether the contract with Team Resolute requires that company to use UK steel in the fulfilment of that contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89759"
"http://data.parliament.uk/resources/1543245","Ministry of Defence","false","2022-11-23","<p>Royal Fleet Auxiliaries are not base ported at a specific location. The in-service support arrangements for Fleet Solid Support ships will be decided and contracted ahead of the class coming fully into service.</p>","Cheltenham","Alex Chalk",,"2022-11-23T11:41:36.013Z","http://data.parliament.uk/resources/1543245/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543245/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, where the Fleet Solid Support Ships will be maintained.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89760"
"http://data.parliament.uk/resources/1543254","Ministry of Defence","false","2022-11-23","<p>The prime contract for the Fleet Solid Support ships has not yet been awarded and thus no sub-contracts have been awarded for sub-systems. The ships will primarily be built in the UK to protect the UK's essential security interests. It is estimated that 25 UK small and medium enterprises are set to benefit from the contract including the provision of specialist systems, software and equipment.</p>","Cheltenham","Alex Chalk",,"2022-11-23T11:23:20.383Z","http://data.parliament.uk/resources/1543254/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543254/answer",,,"11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Fleet Solid Support Ship contract, how many subsystems of the Team Resolute bid will be procured in Spain.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89765"
"http://data.parliament.uk/resources/1543257","Ministry of Defence","false","2022-11-22","<p>I refer the right. hon Member to the answer I gave on 21 November 2022 to Question number 88807 to the right hon. Member for Warley (John Spellar).</p><p>The Fleet Solid Support ship contract will create a significant number of new jobs, including around 1,200 high quality manufacturing jobs. The precise distribution of these jobs between UK sites through the duration of the contract is a matter for Harland &amp; Wolff.</p>","Cheltenham","Alex Chalk","89762","2022-11-22T13:10:47.887Z","http://data.parliament.uk/resources/1543257/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543257/answer","88807 - Fleet Solid Support Ships.docx","Fleet Solid Support Ships: Contracts","11","Defence","Defence","2022-11-17","Fleet Solid Support Ships: Employment","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of people who will be employed at (a) Appledore and (b) Harland and Wolff Belfast at the peak of the fleet solid support ship contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89766"
"http://data.parliament.uk/resources/1543298","Ministry of Defence","false","2022-11-25","<p>The Ministry of Defence has a single loan arrangement that has generated interest rate payments This has only been in place since August 2021 and generated the payments outlined below. There have been no other loans that have generated interest payments since 2015.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Financial Year</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23 (as at 31 Oct 22)</strong></p></td></tr><tr><td colspan="3"><p>Working Capital Facility (WCF) Agreement with Sheffield Forgemasters International Limited - Commitment Fees/Interest</p></td><td><p>£139,429.26</p></td><td><p>£84,923.16</p></td></tr></tbody></table>","Cheltenham","Alex Chalk",,"2022-11-25T15:02:08.493Z","http://data.parliament.uk/resources/1543298/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543298/answer",,,"11","Defence","Defence","2022-11-17","Defence: Loans","1","House of Commons","To ask the Secretary of State for Defence, how much revenue his Department has generated from interest rate payments from small and medium-sized enterprises for loans to fund defence projects in each year since 2015.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","89724"
