"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825551","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>As set out at the Spending Review 2015 the social care precept gives local authorities who are responsible for social care the ability to raise new funding to spend exclusively on adult social care.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T13:23:02.05Z","http://data.parliament.uk/resources/825551/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow local authorities to use money raised via the social care precept for both adult and children's social care.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","123686"
"http://data.parliament.uk/resources/825568","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>Prior to the provisional settlement, my department held a technical consultation in September 2017 on the planned approach to the 2018-19 local government finance settlement. We received a total of 330 representations of which none were from business groups in the London Borough of Enfield.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-24T14:23:59.48Z","http://data.parliament.uk/resources/825568/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825568/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Enfield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he received from business groups in the London Borough of Enfield on the local government finance settlement prior to the announcement of that settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123702"
"http://data.parliament.uk/resources/825571","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. At this point the demand for local services was assessed through funding formulae that used projected local population in 2013, as well as the relative needs of those populations including factors such as deprivation.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of population growth, deprivation, as well as specific geographical factors such as rurality and area-related costs.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T14:05:32.883Z","http://data.parliament.uk/resources/825571/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825571/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account is taken by his Department of trends in population growth when determining the local government finance settlement in London.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123705"
"http://data.parliament.uk/resources/825572","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. At this point the demand for local services was assessed through funding formulae that used projected local population in 2013, as well as the relative needs of those populations including factors such as deprivation.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of population growth, deprivation, as well as specific geographical factors such as rurality and area-related costs.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T17:08:16Z","http://data.parliament.uk/resources/825572/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825572/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Local Government Finance: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consideration he gives to relative levels of deprivation in determining the local government finance settlement in London.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","123706"
"http://data.parliament.uk/resources/824680","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The Libraries Taskforce, which reports to the Department for Digital, Culture, Media and Sport and the Local Government Association, plays an important role in promoting good practice and leadership across the public libraries sector in England.</p><p>The Department encourages all councils, including Northamptonshire County Council, to make use of the information and guidance made available by the Taskforce. This includes toolkits published by the Taskforce on alternative delivery models and longer term evidence based sustainable planning, to support councils as they plan their future library provision to make sure that it is sustainable, and meets the needs of local residents.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:03:05.09Z","http://data.parliament.uk/resources/824680/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/824680/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take joint steps with the Department for Digital, Culture, Media and Sport and Northamptonshire County Council to facilitate active engagement between Northamptonshire County Council and the Government Libraries Task Force on developing a plan to keep open all Northamptonshire publicly-funded libraries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","123481"
"http://data.parliament.uk/resources/824686","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Prior to the provisional settlement, my Department held a technical consultation in September 2017 on the planned approach to the 2018-19 local government finance settlement. We received a total of 330 representations of which none were from Cornish business groups.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-25T18:05:12.52Z","http://data.parliament.uk/resources/824686/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/824686/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Local Government Finance: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he has received from Cornish business groups prior to the announcement of the local government finance settlement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123487"
"http://data.parliament.uk/resources/821528","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The pay and benefits of directors of the pool operating companies established to manage local government pension scheme assets are a matter for the participating funds as shareholders. However the Government expects that publicly-owned pool operating companies will provide full disclosure of directors’ remuneration in their annual reports.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:58:17.72Z","http://data.parliament.uk/resources/821528/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Local Government Pension Scheme: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government  if he will publish the (a) pay and (b) other benefits of the (i) chair, (ii) vice chair, (iii) non-executive and (i) executive directors of each Local Government Pension Scheme pool.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122446"
"http://data.parliament.uk/resources/822989","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Continuity of services is the Government and local councils’ top priority. All public sector services continue to be delivered and minimal disruption to public services has been reported.</p><p>We have been working through the Local Government Association over the past few weeks to ensure that affected English local authorities had robust contingency plans in place to manage the impacts of Carillion failing.</p><p>Councils have now put those plans into action, and will continue to deliver all public sector services. And all staff engaged on these public sector contracts will continue to be paid.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T17:09:19.207Z","http://data.parliament.uk/resources/822989/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/822989/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to maintain services supplied by Carillion plc to local councils.","false","Biography information for Lord Mann","Bassetlaw","John Mann","122672"
"http://data.parliament.uk/resources/821508","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>This Government has high ambitions for looked after children and care leavers.</p><p>The forthcoming corporate parenting provisions in the Children and Social Work Act will ensure high quality care and support for these vulnerable young people.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T18:16:49.893Z","http://data.parliament.uk/resources/821508/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821508/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/821508/answer/previousversion/34923","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Secretary of State for Education on outcomes for looked-after children.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122426"
"http://data.parliament.uk/resources/821511","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government provided an additional £2 billion at the 2017 Spring Budget for adult social care, of which £1 billion was provided in 2017-18. This meant that by the start of this financial year, the Government had given councils access to £9.25 billion additional funding for adult social care over the next three years.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T17:04:24.867Z","http://data.parliament.uk/resources/821511/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821511/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that adult social care is adequately funded.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122429"
