"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178484","Department for Education","false","2015-02-12","<p>Departmental officials organise official government business including visits. They would not be expected to be involved in arrangements with Prospective Parliamentary Candidates.</p><p> </p><p> </p><p> </p><p>Rivers Primary Academy was first informed that the Secretary of State for Education was planning to visit on 5 February 2015. The arrangements were then made and confirmed on 6 February 2015, on which date the Department also alerted the hon. Member to the planned visit.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223846","2015-02-12T17:33:21.893Z",,"http://data.parliament.uk/resources/178484/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178484/answer",,,,,"60","Education","Education","2015-02-09","Academies: Walsall","1","House of Commons","To ask the Secretary of State for Education, for what reason officials in her Department told the hon. Member for Walsall North that she would not be accompanied by a prospective parliamentary candidate on her visit to an academy in that constituency on 9 February 2015; and if she will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","223845"
"http://data.parliament.uk/resources/178486","Department for Education","false","2015-02-12","<p>Departmental officials organise official government business including visits. They would not be expected to be involved in arrangements with Prospective Parliamentary Candidates.</p><p> </p><p> </p><p> </p><p>Rivers Primary Academy was first informed that the Secretary of State for Education was planning to visit on 5 February 2015. The arrangements were then made and confirmed on 6 February 2015, on which date the Department also alerted the hon. Member to the planned visit.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223845","2015-02-12T17:33:21.987Z",,"http://data.parliament.uk/resources/178486/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178486/answer",,,,,"60","Education","Education","2015-02-09","Academies: Walsall","1","House of Commons","To ask the Secretary of State for Education, when she told the academy in the Walsall North constituency that she was going to visit on 9 February 2015.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","223846"
"http://data.parliament.uk/resources/178111","Department for Education","false","2015-02-12","<p>The Government is clear that there is no place for bullying in schools and no child should suffer the unnecessary stress caused by it. Teachers play a critical role in tackling bullying and ensuring the safety of their pupils. Providers of initial teacher training, head teachers and teachers themselves are best placed to determine the types of training and development that will help teachers to meet these standards, including any appropriate training required to identify and eradicate bullying. The Teachers’ Standards require teachers to “establish a safe and stimulating environment for students, rooted in mutual respect”.</p><p> </p><p> </p><p> </p><p>We are also providing around £4 million to anti-bullying organisations which covers training for teachers to help them prevent and tackle bullying. In addition, in conjunction with the Government Equalities Office, we are currently considering bids for a £2 million fund to support schools to tackle homophobic bullying; as well as a £25 million voluntary and community sector grant programme which covers work to combat bullying. We have also produced guidance to help schools prevent bullying and support children who are being bullied which is available online at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-12T14:53:39.193Z",,"http://data.parliament.uk/resources/178111/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/178111/answer",,,,,"60","Education","Education","2015-02-05","Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that teaching staff receive training on how to recognise and deal with bullying from when it begins.","false","Biography information for David Simpson","Upper Bann","David Simpson","223543"
"http://data.parliament.uk/resources/178114","Department for Education","false","2015-02-12","<p>The following table provides the head count number of regular teachers without qualified teacher status (QTS) in service in publicly funded schools in Preston constituency in November 2010 and November 2013. The information is from the School Workforce Census which takes place in November each year. Information for November 2013 is the latest available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Teachers without QTS</strong></p></td></tr><tr><td> </td><td><p><strong>November 2010</strong></p></td><td><p><strong>November 2013</strong></p></td></tr><tr><td><p>Stoneygate Children's Centre</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Larches House School</p></td><td><p>NA</p></td><td><p>-</p></td></tr><tr><td><p>Lea Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Brookfield Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Deepdale Junior School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Deepdale Infants' School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Eldon Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Brockholes Wood Community Primary School and Nursery</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Frenchwood Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Preston Grange Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Preston Greenlands Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Holme Slack Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ribbleton Avenue Infant School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Moor Nook Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The Roebuck School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ashton Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ingol Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Pool House Community Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Fishwick Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ribbleton Avenue Methodist Junior School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Stephen's CofE School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Joseph's Catholic Primary School, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ashton-on-Ribble St Andrew's Church of England Primary School</p></td><td><p>-</p></td><td><p>0</p></td></tr><tr><td><p>Preston St Matthew's Church of England Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The Blessed Sacrament Catholic Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>English Martyrs Catholic Primary School, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Sacred Heart Catholic Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Augustine's Catholic Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Maria Goretti Catholic Primary School, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Gregory's Catholic Primary School, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Ignatius' Catholic Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Holy Family Catholic Primary School, Ingol, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St Teresa's Catholic Primary School, Preston</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Ashton Community Science College</p></td><td><p>6</p></td><td><p>8</p></td></tr><tr><td><p>Preston Muslim Girls High School</p></td><td><p>NA</p></td><td><p>3</p></td></tr><tr><td><p>Moor Park Business and Enterprise School<sup>1</sup></p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Christ The King Catholic Maths and Computing College</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Moorbrook School</p></td><td><p>-</p></td><td><p>0</p></td></tr><tr><td><p>Royal Cross Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Sir Tom Finney Community High School</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Acorns Primary School</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>14</p></td><td><p>17</p></td></tr></tbody></table><p> </p><p>Source: School Workforce Census</p><p> </p><p>Notes:</p><p> </p><ol><li><p>Formerly known as Moor Park Business and Enterprise School in November 2010.</p></li><li><p>“-“ Fewer than 3 teachers.</p></li><li><p>“NA” Not applicable.</p></li></ol><p> </p>","Yeovil","Mr David Laws",,"2015-02-12T14:50:10.07Z",,"http://data.parliament.uk/resources/178114/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178114/answer",,,,,"60","Education","Education","2015-02-05","Teachers: Preston","1","House of Commons","To ask the Secretary of State for Education, how many unqualified teachers were teaching at each school in Preston constituency in (a) April 2010 and (b) December 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223624"
"http://data.parliament.uk/resources/178116","Department for Education","false","2015-02-12","<p>In the interests of transparency, we decided to release the earlier free school applications as soon as they had been redacted rather than wait until June when the later applications will be ready for publication.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-02-12T17:32:16.76Z",,"http://data.parliament.uk/resources/178116/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178116/answer",,,,,"60","Education","Education","2015-02-05","Free Schools","1","House of Commons","To ask the Secretary of State for Education, pursuant to her Answer of 2 February 2015 to Question 222135, for what reason her Department did not publish successful free school applications from waves 4-7 at the same time as successful applications from waves 1-3.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223597"
"http://data.parliament.uk/resources/178117","Department for Education","false","2015-02-12","<p>National figures for teacher flows into and out of teaching were published on 22 January 2015 and are available online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2013</a></p><p> </p><p> </p><p> </p><p>The information requested for Preston, Lancashire and the North West is not yet available because the methodology for producing reliable teacher wastage data for subnational areas is still being developed.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-12T14:43:39.727Z",,"http://data.parliament.uk/resources/178117/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178117/answer",,,,,"60","Education","Education","2015-02-05","Teachers: North West","1","House of Commons","To ask the Secretary of State for Education, how many teachers in schools in (a) Preston, (b) Lancashire and (c) the North West left the profession in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223510"
"http://data.parliament.uk/resources/178118","Department for Education","false","2015-02-12","<p>High-quality teaching is the single most important school-based factor determining how well pupils achieve. The Department for Education is committed to supporting the profession and reducing unnecessary teacher workload is an absolute priority.</p><p> </p><p> </p><p> </p><p>The Department published its response to the Workload Challenge[1] on 6 February in which it set out a comprehensive programme of action to address the complex issues which have led to unnecessary workload.</p><p> </p><p> </p><p> </p><p>The actions include:</p><p> </p><ul><li><p>A commitment from Ofsted not to change their handbook or framework during the school year, except when absolutely necessary;</p></li><li><p>giving schools more notice of significant changes to the curriculum, exams and accountability, and not making changes to qualifications in the academic year or during a course, unless there are urgent reasons for doing so;</p></li><li><p>making it easier for teachers to find examples of what works in other schools, and research about the best way to carry out tasks like marking, data management and planning;</p></li><li><p>providing support for headteachers by reviewing all leadership training, including coaching and mentoring; and</p></li><li><p>tracking teacher workload by carrying out a large scale biennial survey from early spring 2016.</p></li></ul><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/workload-challenge-for-schools-government-response" target="_blank">www.gov.uk/government/publications/workload-challenge-for-schools-government-response</a></p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2015-02-12T14:46:10.623Z",,"http://data.parliament.uk/resources/178118/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178118/answer",,,,,"60","Education","Education","2015-02-05","Teachers: Working Conditions","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take to reduce teacher workload.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223522"
"http://data.parliament.uk/resources/178119","Department for Education","true","2015-02-12","<p>In answer to the above question;</p><p> </p><p> </p><p> </p><ol><li><p>There are currently no free schools in Preston.</p><p> </p></li><li><p>There are currently three free schools in the local authority area of Lancashire with the total revenue funding allocation of £2,789,724 for the academic year 2014 to 2015.</p><p> </p></li><li><p>There are currently <ins class="ministerial">ten</ins><del class="ministerial">seven</del> free schools in the county of Lancashire, which includes the local authorities of <ins class="ministerial">Lancashire,</ins> Blackpool and Blackburn with Darwen, with the total revenue funding allocation of <ins class="ministerial">£14,802,909.77</ins><del class="ministerial">£12,013,185</del> for the academic year 2014 to 2015.</p><p> </p></li><li><p>The North West has <ins class="ministerial">40</ins><del class="ministerial">41</del> free schools with a total revenue funding allocation of £54,002,376 for the academic year 2014 to 2015.</p></li></ol><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-02-12T17:31:03.277Z","2015-02-27T12:43:41Z","http://data.parliament.uk/resources/178119/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178119/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/178119/answer/previousversion/45242","Biography information for Edward Timpson","60","Education","Education","2015-02-05","Free Schools: North West","1","House of Commons","To ask the Secretary of State for Education, how many free schools there currently are in (a) Preston, (b) Lancashire and (c) the North West; and how much funding her Department has allocated to the funding of free schools in each such area.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223512"
