"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1108667","Cabinet Office","false","2019-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2019-04-05T10:45:08.953Z","http://data.parliament.uk/resources/1108667/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1108667/answer","PQ239258 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-01","Firearms: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of offences involving a firearm in the last 12 months.","false","Biography information for Will Quince","Colchester","Will Quince","239258"
"http://data.parliament.uk/resources/1108837","Cabinet Office","false","2019-04-08","<p>The Cabinet Office has not assessed or received any representations on the parity of conditions between employees of the Foreign and Commonwealth Office and the Ministry of Defence.</p><p><strong> </strong></p><p>Further to my response to the Noble Lord Goodlad on the 21 March (HL14735), the Government can confirm that terms and conditions for civil servants below the Senior Civil Service have been to a great extent, and within certain central parameters, in particular those set out in the Civil Service Management Code, formally ‘delegated’ to departments. Accordingly, inter-departmental differences in relation to terms and conditions exist.</p><p><strong> </strong></p><p>The Diplomatic Service is a separate Civil Service from the main (UK) Civil Service and is managed by the Secretary of State for Foreign and Commonwealth Affairs.</p><p> </p>",,"Lord Young of Cookham","2019-04-08T12:12:37.69Z","http://data.parliament.uk/resources/1108837/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1108837/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-01","Civil Servants: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what representations they have received about parity of conditions between employees of the Foreign and Commonwealth Office and the Ministry of Defence.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL14944"
"http://data.parliament.uk/resources/1107753","Cabinet Office","false","2019-04-03","<p>A list of all public sector buyers that have used Crown Commercial Service commercial arrangements can be viewed at the following link.</p><p> </p><p><a href="https://www.gov.uk/guidance/current-crown-commercial-service-suppliers-what-you-need-to-know" target="_blank">https://www.gov.uk/guidance/current-crown-commercial-service-suppliers-what-you-need-to-know</a></p><p>Publicly available information indicating which public sector buyers have purchased services via the Digital Marketplace frameworks can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales)" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales </a></p>","Hertsmere","Oliver Dowden","2019-04-03T14:17:23.087Z","http://data.parliament.uk/resources/1107753/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1107753/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 March 2019 to Question 236551, for what reason that information does not include the proportion of public sector buyers that utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","238681"
"http://data.parliament.uk/resources/1107775","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T10:34:57.39Z","http://data.parliament.uk/resources/1107775/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107775/answer","PQ238672 (3) (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-29","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the data that will be available to public bodies on Sikhs as an ethnic group after Census 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238672"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>",,"Lord Young of Cookham","2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1105824/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden",,"Lord Lexden","HL14910"
"http://data.parliament.uk/resources/1105888","Cabinet Office","false","2019-04-02","<p>This information is intended for publication at a future date. Communicating government policy effectively to the public is a core function of the Civil Service.</p>","Norwich North","Chloe Smith","2019-04-02T12:37:53.893Z","http://data.parliament.uk/resources/1105888/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1105888/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Prime Minister: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of each of the four Facebook adverts promoting the Prime Minister's speech to the nation on 20 March 2019; and for what reason the decision was taken to promote that speech.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","238274"
"http://data.parliament.uk/resources/1105954","Cabinet Office","false","2019-04-02","<p>The Cabinet Office is leading and coordinating the cross-departmental Prepare for EU Exit public information campaign to help fulfil the Government’s duty to inform citizens and businesses about how leaving the EU might affect them, and to advise them on the steps they may need to take to prepare. To date we have used a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s regular data transparency releases. For maximum economies of scale, media for all Government campaigns is bought centrally through a new Crown Commercial Service framework. The framework maximises value for UK taxpayers through robust pricing guarantees that are defined for the life of the contract and rates that are benchmarked against other public and private sector organisations.</p>","Aylesbury","Mr David Lidington","2019-04-02T16:20:48.48Z","http://data.parliament.uk/resources/1105954/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1105954/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on (a) newspaper and magazine and (b) radio adverts advertising the potential effects of the UK leaving the EU; what assessment he has made of the value for money of such advertising; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","238278"
"http://data.parliament.uk/resources/1105995","Cabinet Office","false","2019-04-04","<p>The information requested falls within the responsiblity of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-04T09:50:38.527Z","http://data.parliament.uk/resources/1105995/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1105995/answer","PQ238267 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-28","Care Leavers and Children in Care: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been recorded of looked after children and care leavers under the age of 25 living in supported or semi supported accommodation in each of the last 10 years, by local authority.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","238267"
