"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582749","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137843","2023-02-06T10:30:26.773Z","http://data.parliament.uk/resources/1582749/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582749/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes and Ports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137842"
"http://data.parliament.uk/resources/1582750","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137842","2023-02-06T10:30:26.813Z","http://data.parliament.uk/resources/1582750/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582750/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137843"
"http://data.parliament.uk/resources/1582751","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship to a domestic electricity supplier.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T10:28:40.63Z","http://data.parliament.uk/resources/1582751/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582751/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of individuals eligible to make an application for payment under Energy Bill Support Scheme Alternative Funding.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137844"
"http://data.parliament.uk/resources/1582752","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:02:03.347Z","http://data.parliament.uk/resources/1582752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582752/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582752/answer/previousversion/53386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137845"
"http://data.parliament.uk/resources/1564951","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The application portal for the Energy Bills Support Scheme Alternative Funding is due to open later this month.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-12T15:41:49.353Z","http://data.parliament.uk/resources/1564951/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1564951/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate: Park Homes and Marinas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","119178"
"http://data.parliament.uk/resources/1552681","Department for Business, Energy and Industrial Strategy","false","2022-12-28","<p>The supply of heating oil remains sufficient to meet demand in the UK. The Government enjoys a robust supply chain for heating oil, with around 500 local distribution depots across the nation and with demand being met by a combination of domestic refinery production and imports.</p><p> </p><p>The Government remains in regular contact with UK and Ireland Fuel Distributors Association (UKIFDA), the trade association for the industry, who report that most customers will have at least 4 different distributors within a 25-mile radius. UKIFDA have a ‘find a distributor’ function on their website (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fukifda.org%2Ffind-a-distributor%2F&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ccb5e9087dda4451b0f7e08dae813105e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638077465810087742%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=8txLnIpdD6B%2FFLAvu3ACTSu7YVNRQeVwV1yjgOtRTtY%3D&amp;reserved=0" target="_blank">https://ukifda.org/find-a-distributor/</a>).</p>","Beverley and Holderness","Graham Stuart",,"2022-12-28T10:08:21.077Z","http://data.parliament.uk/resources/1552681/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1552681/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-16","Heating Oil: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made on the availability of heating oil in the North West of England.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","112115"
"http://data.parliament.uk/resources/1551998","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government recognises the impact rising prices are having on businesses, including those in Lancaster and Fleetwood.</p><p> </p><p>Businesses in Lancaster and Fleetwood will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs on average £4,200, cut fuel duty for 12 months and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter. The Employment Allowance was increased to £5,000 from April and we have continued to provide business rate relief worth over £7bn, freezing the business rates multiplier for a further year.</p><p> </p><p>The Government is providing financial support - 102 SMEs in Lancaster and Fleetwood have received Start Up Loans to the value of £866,495 as of November 2022.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-21T13:13:27.74Z","http://data.parliament.uk/resources/1551998/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1551998/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Small Businesses: Lancaster and Fleetwood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMEs in Lancaster and Fleetwood constituency have received Government funding for support during the cost of living crisis.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","111616"
"http://data.parliament.uk/resources/1551999","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Government recognises the impact rising prices are having on businesses, including those in Lancaster and Fleetwood, and is engaging with businesses across the UK to understand these challenges and explore ways to mitigate them.</p><p> </p><p>The Government has reversed the National Insurance rise, saving SMEs £4,200 on average; cut fuel duty for 12 months; raised the Employment Allowance to £5,000 and introduced the Energy Bill Relief Scheme which is shielding businesses across the country from soaring energy prices, saving some around half of their wholesale energy costs.</p><p> </p><p>We have also announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-21T13:13:02.987Z","http://data.parliament.uk/resources/1551999/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1551999/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Business: Lancaster and Fleetwood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with businesses in Lancaster and Fleetwood constituency on the potential impact of the cost of living crisis on those businesses.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","111617"
"http://data.parliament.uk/resources/1552000","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Government is committed to improving the energy performance of homes across the country, including in Lancaster and Fleetwood.</p><p> </p><p>The Government is already investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures.</p><p> </p><p>An additional £6 billion of new Government funding, announced in the Autumn Statement, will be made available from 2025 to 2028. This provides long-term funding certainty, supporting the growth of supply chains, and ensuring we can scale up our delivery over time.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T14:39:38.343Z","http://data.parliament.uk/resources/1552000/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1552000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the rate of energy efficiency measure installations in homes in Lancaster and Fleetwood constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","111618"
"http://data.parliament.uk/resources/1552001","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>Grant funding for renewable innovation or community-based renewable schemes is open for both local authorities and private investors to bid. The Contract for Difference scheme, the Government’s main mechanism for supporting low carbon generation, is awarded through a competitive process, ensuring that the most cost-effective projects are supported regardless of their location.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T14:40:42.583Z","http://data.parliament.uk/resources/1552001/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1552001/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Renewable Energy: Lancaster and Fleetwood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to increase funding for renewable energy sources in Lancaster and Fleetwood constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","111619"
