"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126824","Department for Work and Pensions","false","2019-05-20","<p>In July 2018, as Minister for Pensions and Financial Inclusion I individually and collectively met with a number of Credit Unions in Northern Ireland as part of a roundtable event for key stakeholders and practitioners in this field. I look forward to returning to visit Northern Ireland soon.</p>","Hexham","Guy Opperman",,"2019-05-20T14:39:02.217Z","http://data.parliament.uk/resources/1126824/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126824/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Credit Unions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she next plans to visit Northern Ireland to discuss ways in which Credit Unions can expand their services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254751"
"http://data.parliament.uk/resources/1126912","Department for Work and Pensions","false","2019-05-20","<p>Before the matter was debated in the passage of the Welfare Reform Act 2012 the government did the 2011 Universal Credit Equality Impact Assessment then there has been ongoing equality analysis of the mixed age couple change. <a href="https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment</a></p><p> </p><p>On 28 February 2019, the DWP published a research and analysis paper relating to mixed age couples estimated to be affected by the change in policy: <a href="http://www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit" target="_blank">www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit</a></p><p> </p><p>It shows that the vast majority of mixed age couples comprised a male and female partner. There is no indication that the change will have a disproportionate impact on the basis of sex.</p>","Hexham","Guy Opperman",,"2019-05-20T14:47:59.117Z","http://data.parliament.uk/resources/1126912/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126912/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an equality impact assessment has been undertaken on the potential effect of changes to the eligibility rules for (a) pension credit and (b) housing benefit on women in mixed-age couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254834"
"http://data.parliament.uk/resources/1126913","Department for Work and Pensions","false","2019-05-20","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the current rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we have encouraged them to do so.</p>","Hexham","Guy Opperman",,"2019-05-20T14:34:04.59Z","http://data.parliament.uk/resources/1126913/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126913/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has assessed the potential cost of providing transitional protection to mixed-age couples moving from pension credit and housing benefit to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254835"
"http://data.parliament.uk/resources/1126058","Department for Work and Pensions","false","2019-05-21","<p>The cost of providing free TV licences to people aged over 75 years was £655m to the public purse in 2017/18. Cost outturn for 2018/19 has not been published yet, but was forecast to be £468m. This is the first year of the part funding agreement that was set out in the summer budget 2015. The cost is forecast to reduce to £247m in 2019/20 and then nil from 2020/21 when responsibility for the concession will transfer to the BBC in June 2020.</p><p> </p><p>Note that all the figures quoted in this response are in nominal terms.</p><p> </p><p>DWP publish expenditure and caseload information here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a>&gt;</p>","Hexham","Guy Opperman",,"2019-05-21T12:57:25.257Z","http://data.parliament.uk/resources/1126058/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126058/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the public purse of the provision of free television licences to people over 75 years of age.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253538"
"http://data.parliament.uk/resources/1125882","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252884","2019-05-15T09:21:53.56Z","http://data.parliament.uk/resources/1125882/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125882/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what designation has been assigned to those complaints.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252883"
"http://data.parliament.uk/resources/1125883","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252883","2019-05-15T09:21:53.623Z","http://data.parliament.uk/resources/1125883/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125883/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what assessment she has made of the potential merits of her Department instructing the Independent Case Examiner to reopen complaints relating to the equalisation of the state pension age cases in the event that legal proceedings fall away.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252884"
"http://data.parliament.uk/resources/1125889","Department for Work and Pensions","false","2019-05-20","<p>Recipients of Winter Fuel Payments are free to use them in the way they choose, including donating them to a charity of their choice. There is evidence that some people choose to do this already.</p><p> </p><p>Currently the Department cannot estimate the potential cost of this specific proposal, but is always open to suggestions from the chair of the WPSC. Digital reform of the Winter Fuel Payment Service is underway and will mean that from 2020/21 the Department could consider using newer technologies that may offer more flexibility over making improvements to the letters. As with the development of all digital services, user research will be an important factor in improving the letters to ensure they meet everyone’s needs, and in particular that the needs of vulnerable people are carefully considered.</p>","Hexham","Guy Opperman",,"2019-05-20T14:21:20.71Z","http://data.parliament.uk/resources/1125889/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125889/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an estimate of the potential cost of amending annual Winter Fuel Payment letters to include a paragraph inviting recipients to donate their payment to a charitable cause.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252837"
"http://data.parliament.uk/resources/1125459","Department for Work and Pensions","false","2019-05-14","<p>The policy for free TV licences for those aged 75 and over is the responsibility of the Department for Digital, Culture, Media and Sport until the BBC takes responsibility in 2020.</p><p><strong> </strong></p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 years and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Glasgow South West constituency</strong></p></td><td><p>£0.7</p></td></tr><tr><td><p><strong>(b) Glasgow City local authority</strong></p></td><td><p>£4.0</p></td></tr><tr><td><p><strong>(c) Scotland</strong></p></td><td><p>£51.7</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-05-14T15:44:45.653Z","http://data.parliament.uk/resources/1125459/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125459/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125459/answer/previousversion/117714","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-08","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Glasgow South West constituency, (b) Glasgow City local authority area and (c) Scotland in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","252116"
"http://data.parliament.uk/resources/1125019","Department for Work and Pensions","false","2019-05-14","<p>This Government has recently published responses to a series of consultations, and have engaged extensively with key stakeholders and the Pensions Regulator.</p><p> </p><p>In these we have committed to strengthen the Pensions Regulator’s powers to both enforce pension’s legislation and to punish those who have acted recklessly or failed to comply with their obligations. We have committed to facilitate industry to make pensions dashboards a reality. We are also compelling pension schemes to make consumers data available to them and to facilitate collective defined contribution schemes.</p><p> </p><p>The Government will bring forward legislation to introduce these measures as soon as parliamentary time permits.</p>","Hexham","Guy Opperman",,"2019-05-14T15:14:40.233Z","http://data.parliament.uk/resources/1125019/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125019/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125019/answer/previousversion/117711","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-07","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to introduce the Pensions Bill before summer 2019.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","251381"
"http://data.parliament.uk/resources/1124612","Department for Work and Pensions","false","2019-05-09","<p>The Pension Credit toolkit is an on-line tool aimed at agencies and welfare rights organisations to help them encourage Pension Credit take-up. The toolkit landing page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The advice and guidance for stakeholders toolkit page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders</a></p><p /><p>An assessment of the viewings of these web pages has not been undertaken.</p>","Hexham","Guy Opperman",,"2019-05-09T15:11:07.19Z","http://data.parliament.uk/resources/1124612/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124612/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 April 2018 to Question 247596, what assessment he has made of the factors influencing the decline in views of the Pension Credit toolkit: landing page from 2014 to 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250446"
