"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674515","Department for Work and Pensions","false","2023-12-12","<p>DWP values the role played by members of the public in reporting suspected fraud and takes appropriate action in relation to all such allegations. However, we do not hold information regarding the number of such cases suspended or closed whilst a fraud investigation is ongoing.</p><p> </p><p>A claim would only be suspended whilst investigations are ongoing where there is strong intelligence/evidence that benefit entitlement is in doubt. The claimant would be informed of the specific reason for this, with all decisions on suspension being made in accordance with legislation and case law.</p><p> </p><p>Such decisions are not taken lightly but are important in ensuring not only that losses to the public purse as a result of suspected fraud are minimised, but also in ensuring that the individual concerned does not incur potentially large benefit overpayments that they might later be required to repay.</p>","Viscount Younger of Leckie","2023-12-12T13:42:53.743Z","http://data.parliament.uk/resources/1674515/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1674515/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-30","Social Security Benefits: Disqualification","2","House of Lords","To ask His Majesty's Government, in the most recent period of 12 months for which data are available, how many benefit claims were cancelled or suspended while third-party accusations about claimants' circumstances were investigated, what proportion of those claims were fully reinstated following an investigation, and what was the average length of time taken to investigate those claims.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL760"
"http://data.parliament.uk/resources/1644882","Department for Work and Pensions","false","2023-06-28","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact the DWP Debt Management Team if they are experiencing financial hardship, to discuss a reduction in their rate of repayment, or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit, and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The requested analysis of Universal Credit claims with a deduction in February 2023 by parliamentary constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p> </p><p>Data for February 2023 has been provided in line with the latest available Universal Credit Household Statistics.</p>","Viscount Younger of Leckie","2023-06-28T16:22:13.837Z","http://data.parliament.uk/resources/1644882/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1644882/answer","PQHL8486 Data Table.xlsx","HL8486 data table","29","Work and Pensions","Work and Pensions","2023-06-14","Universal Credit: Deductions","2","House of Lords","To ask His Majesty's Government how many, and what proportion, of Universal Credit claims were subject to deductions in the most recent month for which data is available, broken down by parliamentary constituency; how much was the (1) total, and (2) average, sum of deductions in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8486"
"http://data.parliament.uk/resources/1644883","Department for Work and Pensions","false","2023-06-28","<p>Evidence from a previous Early Warning trial in 2016 showed the cost of the warning system outweighed the benefits. Since then, we have completed two small-scale proofs of concept to test a simple warning process and currently have no plans to run another test.</p>","Viscount Younger of Leckie","2023-06-28T14:15:31.793Z","http://data.parliament.uk/resources/1644883/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1644883/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-14","Social Security Benefits: Disqualification","2","House of Lords","To ask His Majesty's Government what is the current status of the two local pilots of early warning systems instead of immediate benefit sanctions that they launched in 2019.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8487"
"http://data.parliament.uk/resources/1644884","Department for Work and Pensions","false","2023-06-22","<p>Audio recording is now available for face-to-face and telephone assessments with all the department’s assessment providers. These arrangements are publicised on providers’ websites and in the assessment invitation letters to claimants. The department remains committed to offering audio recording on an opt-in basis, giving claimants the choice of having their assessment recorded.</p>","Viscount Younger of Leckie","2023-06-22T10:57:19.8Z","http://data.parliament.uk/resources/1644884/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1644884/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-14","Social Security Benefits: Medical Examinations","2","House of Lords","To ask His Majesty's Government what progress they have made on their plans to audio-record all assessments for disability benefit by default.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8488"
"http://data.parliament.uk/resources/1644885","Department for Work and Pensions","false","2023-06-22","<p>In the case of Disability Living Allowance for children, the data is not available. Decisions are made on behalf of the Secretary of State by Case Managers from evidence supplied by parents and medical professionals, and do not require an assessment.</p><p> </p><p>In Universal Credit (UC) a claimant is only deemed to have limited capability for work after an assessment has been completed, and a decision made by a DWP decision maker. We have, therefore, interpreted part 2 of your question to mean the total number of UC claimants, who have been referred to the assessment provider, and are awaiting a Work Capability Assessment (WCA) in each of the most recent period of six months for which data are available.</p><p> </p><p>To manage the assessment service effectively, we hold the number of outstanding WCA referrals made to the assessment provider. The number of UC WCA referrals outstanding at the end of each month are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>UC</strong></p></td><td><p><strong>Oct-22</strong></p></td><td><p><strong>Nov-22</strong></p></td><td><p><strong>Dec-22</strong></p></td><td><p><strong>Jan-23</strong></p></td><td><p><strong>Feb-23</strong></p></td><td><p><strong>Mar-23</strong></p></td></tr><tr><td><p>Total outstanding</p></td><td><p>227,000</p></td><td><p>222,000</p></td><td><p>215,000</p></td><td><p>204,000</p></td><td><p>192,000</p></td><td><p>180,000</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Please note:</strong></p><ul><li>All volumes have been rounded to the nearest 1000;</li><li>All of the above data is derived from contractual management information produced by the assessment providers; and</li><li>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication Standards.</li></ul><p> </p><p>There will always be outstanding referrals in the assessment process, from those claimants, who have been asked to return a Capability for Work questionnaire and have yet to do so, through to those with an assessment scheduled in the coming weeks. The department closely monitors the levels of outstanding referrals. Not all of these cases will require the claimant to attend an assessment. Where there is already sufficient evidence to determine benefit entitlement, claims will be assessed on a paper basis.</p><p> </p><p>With regards to waiting times, the initial release of Official Statistics on UC WCA covers key metrics on the number of people on the UC health journey, as well as WCA decisions and outcomes. As set out in the published Release Strategy, we are taking a phased approach to development and publication of additional statistics accounting for the complexity of source data that is in discovery. Future releases are planned to include new/repeat claims, medical conditions, Mandatory Reconsiderations and Appeals, and clearance times.</p>","Viscount Younger of Leckie","2023-06-22T10:56:44.507Z","http://data.parliament.uk/resources/1644885/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1644885/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-14","Disability Living Allowance and Universal Credit: Work Capability Assessment","2","House of Lords","To ask His Majesty's Government what were (1) the average waiting times, and (2) the average length of waiting lists, for assessments for (a) Child Disability Living Allowance, and (b) the limited capability for work element of Universal Credit, for each of the most recent period of six months for which data are available.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8489"
"http://data.parliament.uk/resources/1644886","Department for Work and Pensions","false","2023-06-27","<p>We can confirm that the department holds some of the information requested. We have numbered your questions and our response to each, for ease of reference.</p><p><strong> </strong></p><ol><li><strong>Extensions to Review forms</strong></li></ol><p>The information requested (extensions and acceptance status) is not readily available, and to provide it would incur disproportionate cost.</p><p> </p><p>The department recognises the importance of claimants having the opportunity to provide information, and evidence about their disabilities, and health conditions, in their review forms in support of their awards, and there are existing provisions available that allow additional time, and support, to those who require it.</p><p> </p><p>For Personal Independence Payment (PIP), safeguards are already in place to allow for additional time for claimants to submit their Award Review 1 (AR1) form. Claimants can ask for additional time to complete their AR1 form and can do so on more than one occasion.</p><p><strong> </strong></p><ol start="2"><li><strong>Return of Review forms</strong></li></ol><p><br> The information requested for on-time and late AR1 form returns is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Data for AR1 forms not returned has been provided in the table below. Data is available up to the end of April 2023, but since the default time allowance for returning an AR1 form is 40 days, the latest two months of data for AR1 forms issued have not been included. It is worth noting there are multiple reasons a form may not be returned within 40 days, or at all, without a resulting disallowance. For example, where a claimant has an additional support marker, or where an extension has been granted. On average, only 7% of claimants in the time period, who received AR1 forms, were disallowed for non-return.</p><p> </p><p>Table 1 below shows, for each of the latest 12 months of useable data, how many AR1 forms were issued and how many, and what proportion, were not returned by the end of available data. This will include claimants who have not returned their form, but have not been disallowed for the reasons explained previously.</p><p><br> Table 1: Number and proportion of AR1 forms not returned by 30<sup>th</sup> April 2023</p><table><tbody><tr><td><p><strong>Month AR1 form was issued</strong></p></td><td><p><strong>Total number of AR1 forms sent out in month</strong></p></td><td><p><strong>Number of AR1 forms not returned by 30th April 2023</strong></p></td><td><p><strong>Proportion of AR1 forms not returned by 30th April 2023</strong></p></td></tr><tr><td><p><strong>Mar 22</strong></p></td><td><p>42,600</p></td><td><p>12,900</p></td><td><p>30%</p></td></tr><tr><td><p><strong>Apr 22</strong></p></td><td><p>42,800</p></td><td><p>11,300</p></td><td><p>26%</p></td></tr><tr><td><p><strong>May 22</strong></p></td><td><p>46,600</p></td><td><p>12,500</p></td><td><p>27%</p></td></tr><tr><td><p><strong>Jun 22</strong></p></td><td><p>48,600</p></td><td><p>12,200</p></td><td><p>25%</p></td></tr><tr><td><p><strong>Jul 22</strong></p></td><td><p>48,600</p></td><td><p>11,900</p></td><td><p>24%</p></td></tr><tr><td><p><strong>Aug 22</strong></p></td><td><p>55,000</p></td><td><p>13,500</p></td><td><p>25%</p></td></tr><tr><td><p><strong>Sep 22</strong></p></td><td><p>52,700</p></td><td><p>13,100</p></td><td><p>25%</p></td></tr><tr><td><p><strong>Oct 22</strong></p></td><td><p>48,600</p></td><td><p>12,600</p></td><td><p>26%</p></td></tr><tr><td><p><strong>Nov 22</strong></p></td><td><p>53,000</p></td><td><p>13,400</p></td><td><p>25%</p></td></tr><tr><td><p><strong>Dec 22</strong></p></td><td><p>51,200</p></td><td><p>10,000</p></td><td><p>19%</p></td></tr><tr><td><p><strong>Jan 23</strong></p></td><td><p>60,200</p></td><td><p>15,000</p></td><td><p>25%</p></td></tr><tr><td><p><strong>Feb 23</strong></p></td><td><p>49,500</p></td><td><p>14,300</p></td><td><p>29%</p></td></tr></tbody></table><p> </p><p>Data Source: PIP Atomic Data Source (ADS)</p><p> </p><p><strong>Notes:</strong></p><ul><li>Figures have been rounded to the nearest 100;</li><li>Data for England and Wales only;</li><li>Data excludes claimants with special rules for the terminally ill.</li></ul><p><strong> </strong></p><ol start="3"><li><strong>Telephone calls regarding Review forms</strong></li></ol><p><strong> </strong></p><p>The information requested (telephony figures for those relating to AR1 forms) is not readily available and to provide it would incur disproportionate cost.</p>","Viscount Younger of Leckie","2023-06-27T16:17:19.523Z","http://data.parliament.uk/resources/1644886/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1644886/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-14","Personal Independence Payment: Appeals","2","House of Lords","To ask His Majesty's Government (1) how many, and what proportion of, existing claimants receiving Personal Independence Payment Review forms in each of the past 12 months have (a) requested an extension, (b) had their request accepted, or (c) had their request rejected; (2) how many, and what proportion of, Personal Independence Payment Review forms issued in each of the past 12 months have been (a) returned on time, (b) returned late, and (c) not returned; and (3) how many, and what proportion of, claimants making a telephone call regarding a Personal Independence Payment Review form in the past 12 months have (a) waited on hold for longer than 60 minutes, or (b) had their call disconnected.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8490"
"http://data.parliament.uk/resources/1640654","Department for Work and Pensions","false","2023-06-07","<p>The rate of SMI we pay is based on the Bank of England average published rate and recently increased from 2.09% to 2.65% in May 2023. Any further changes will occur when the average differs by 0.5 percentage points or more from the rate in payment.</p><p>SMI is intended to provide reasonable support by making a contribution towards mortgage interest to protect claimants against the threat of repossession.</p><p>To support low-income mortgage borrowers with rising interest rates, from April 2023, we extended the support SMI provides by allowing those on Universal Credit to apply for a loan after three months, instead of nine. We also abolished the earnings rule to allow claimants to continue receiving support while in work and on Universal Credit.</p><p>For those who need additional support the Government is providing an additional £1 billion of funding, including Barnett impact, to enable a further extension to the Household Support Fund in England over the 2023/24 financial year. In England, this scheme will be backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities will use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Viscount Younger of Leckie","2023-06-07T12:52:43.717Z","http://data.parliament.uk/resources/1640654/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1640654/answer",,,"29","Work and Pensions","Work and Pensions","2023-05-25","Support for Mortgage Interest","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of Support for Mortgage Interest in the light of rising interest rates.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8131"
"http://data.parliament.uk/resources/1640655","Department for Work and Pensions","false","2023-06-09","<p>I refer the noble Lord to the answers I gave to questions <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-20/hl7344" target="_blank">HL7344</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-20/hl7345" target="_blank">HL7345</a> on 4 May.</p><p><strong> </strong></p><p><em>Passported benefits, such as free school meals and help with healthcare costs are owned and delivered by different departments across government and Local Authorities.</em></p><p><strong><em> </em></strong></p><p><em>This information would not be held by one single department, to get this information you would need to approach each department individually.</em></p><p> </p><p>The Department for Work and Pensions (DWP) does not hold data on all ‘passported benefits’. <em>Passported benefit </em>is a term used to refer to additional support/discounts or schemes, usually available to those on an income-based benefit, like Universal Credit or Pension Credit.</p><p> </p><p>The vast majority of ‘passported benefits’ are provided by departments other than DWP, including Warm Home Discount, and help from energy or water suppliers. Many departments use receipt of a means-tested benefit as part of the eligibility criteria for the ‘passported benefits’ it may offer, in order to target extra support to those on the lowest incomes.</p><p> </p><p>Warm Home Discount and support from energy suppliers is a matter for the Department for Energy, Security and Net Zero (DESNZ). It has confirmed that:</p><p> </p><p>Households may be eligible to receive £150 directly off their energy bills each winter under the Warm Home Discount scheme.</p><p> </p><p>For any queries regarding this scheme, DESNZ is best placed to provide it.</p><p> </p><p>Support for water bills is a matter for the Department for Environment, Food and Rural Affairs (DEFRA). It has confirmed that:</p><p><strong> </strong></p><p>We expect all companies to make sure households are aware of the schemes available to help those struggling to pay their bills. In England, the water sector has both statutory (WaterSure) and voluntary measures (social tariffs) in place for households who struggle to pay for their water bills.</p><p> </p><p>The Consumer Council for Water (CCW) provides information on the number of households in receipt of WaterSure and social tariffs. A detailed breakdown can be found <a href="https://www.ccw.org.uk/advice-and-support/households/company-performance/" target="_blank">on CCW’s website</a> (<a href="http://www.ccw.org.uk/advice-and-support/households/company-performance" target="_blank">www.ccw.org.uk/advice-and-support/households/company-performance</a>).</p><p> </p><p>Approximately 202,898 households benefitted from WaterSure in England and Wales in 2021/22. The average bill discount was £307 per annum.</p><p> </p><p>All companies offer their own social tariffs to support vulnerable customers. Approximately 1,148,310 households benefitted from social tariffs in England and Wales in 2021/22. The average bill discount was £149 per annum.</p><p> </p><p>For further information on ‘passported benefits’, the relevant department is best placed to provide it.</p>","Viscount Younger of Leckie","2023-06-09T10:45:12.4Z","http://data.parliament.uk/resources/1640655/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1640655/answer",,,"29","Work and Pensions","Work and Pensions","2023-05-25","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what was the average amount paid to individuals for each passported benefit, including (1) warm home discounts, and (2) help from energy and water suppliers.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL8132"