"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185197","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government is clear that if an individual is experiencing the symptoms of coronavirus – a new, continuous cough or a high temperature, the current guidance is to self-isolate for 7 days from when their symptoms started. A visitor from outside a local authority area should endeavour to do so in the accommodation they had arranged for themselves upon arrival.</p><p>If the individual is not living alone, the whole household must also self-isolate for 14 days.</p><p>This guidance is being constantly reviewed as the situation changes. Please see here for the updated guidance: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-stay-at-home-guidance%2Fstay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection&amp;data=02%7C01%7CWilliam.Hart%40communities.gov.uk%7Cd19a217f5ae44c5f5fd008d7cbf816f6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637202138698931808&amp;sdata=z6BIOAueUvMSlOEDVRP9Jd%2BifZuk%2F00XczX%2FEgpX5b0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance/stay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection</a></p>","Tamworth","Christopher Pincher",,"2020-03-19T17:48:39.067Z","http://data.parliament.uk/resources/1185197/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185197/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1185197/answer/previousversion/13562","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on the responsibility to provide temporary accommodation to visitors visiting that local authority area who need to self-isolate immediately as a result of the risk of passing on a covid-19 infection.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29886"
"http://data.parliament.uk/resources/1185213","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>In February, the Government confirmed details of the new Help to Buy Scheme from April 2021, which included a policy decision to define a first-time buyer as someone who has never previously owned a property. This definition is consistent with other government policies such as Stamp Duty Land Tax exemption. Budget 2020 set out the revised forecast expenditure arising from this decision.</p>","Tamworth","Christopher Pincher",,"2020-03-19T17:49:23.303Z","http://data.parliament.uk/resources/1185213/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185213/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1185213/answer/previousversion/13564","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what policy decisions were set out in Budget 2020 in relation to Help to Buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","29825"
"http://data.parliament.uk/resources/1185235","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>As announced in the Queen’s Speech, the Government plans to introduce a package of reforms to deliver a better deal for renters and a fairer and more effective rental market. The Renters’ Reform Bill will enhance renters’ security and improve protections for short-term tenants by abolishing ‘no-fault’ evictions. This will include repealing Section 21 of the Housing Act 1988 and represents a generational change in the law that governs private renting. <br> <br>Our recent consultation, ‘<em>A New Deal for Renting: Resetting the balance of rights and responsibilities between landlords and tenants’</em> sought views from across the private and social rented sectors on how the new system should operate, in order to ensure that we get the details right and create a new framework which works for everyone. We welcome the consultation response submitted by Age UK, which highlights the experience of a range of tenants who rent their homes in the private rented sector, including older people. Almost 20,000 responses to the consultation were received and these are being carefully considered to help inform the Renters’ Reform Bill.</p><p><br> <br></p>","Tamworth","Christopher Pincher",,"2020-03-19T17:51:58.337Z","http://data.parliament.uk/resources/1185235/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185235/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1185235/answer/previousversion/13565","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Private Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Age UK's publication entitled Home Truths, published January 2020, what plans he has to support older people in the private rented sector in the upcoming renters' reform Bill.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29993"
"http://data.parliament.uk/resources/1185322","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government recognises the challenges faced by those who are homeless or sleeping rough during the Covid-19 outbreak. We are working closely with local authorities and the sector to minimise the risk for vulnerable people and those currently unable to self-isolate.</p><p>As an initial first step we have announced £3.2 million in emergency funding for local authorities to help rough sleepers and those at risk of sleeping rough to self-isolate. This funding will assist local authorities with providing accommodation and support to vulnerable people who are at risk of, or who have been diagnosed with, Coronavirus.</p><p>Public Health England have also published guidance for those working in hostel and day centre environments.</p><p>These actions represent the first steps to help local authorities and frontline services put emergency measures in place. We recognise that more support will be required and are working to develop this as a matter of urgency.</p>","Thornbury and Yate","Luke Hall","29925","2020-03-19T17:14:10.867Z","http://data.parliament.uk/resources/1185322/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1185322/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the resources required by local authorities to (a) identify street homeless people at high risk from covid-19 and (b) provide suitable accommodation for isolation of those people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","29905"
"http://data.parliament.uk/resources/1185344","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government has committed to create the UK Shared Prosperity Fund as the successor to EU structural funds. The fund will bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations.</p><p>The Government recognises the importance of reassuring local areas on the future of local growth funding and of providing clarity on the UK Shared Prosperity Fund. Government officials have been working closely with interested parties and will continue to do so as we develop the fund. Officials have held 26 engagement events in total, including 25 across the UK and one in Gibraltar. These were attended by over five hundred representatives from a breadth of sectors and designed to aid the development of the fund.</p><p>We will publish a Devolution White Paper setting out our strategy to unleash the potential of our regions, which will include plans for spending and local growth funding.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-19T17:54:41.81Z","http://data.parliament.uk/resources/1185344/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1185344/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it remains the Government's policy to undertake a public consultation on the UK Shared Prosperity Fund.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","30061"
"http://data.parliament.uk/resources/1185368","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>It is vital that local authorities can continue to function effectively as the country responds to covid-19. Following last week’s announcement that local authority elections will be postponed until May 2021, we are considering bringing forward legislation to remove the requirement for annual council and parish council meetings.</p><p>Councils already have powers to delegate functions, but we are considering whether – for a limited period - to enable use of video or tele-conferencing to facilitate decision making on those limited matters which currently require committee or full council decisions. We would of course also consider appropriate safeguards to ensure transparency and democratic accountability.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-19T17:54:14.573Z","http://data.parliament.uk/resources/1185368/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1185368/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if the Government will make an assessment of the potential merits of amending the Local Government Act 1972 to allow both (a) council meetings and (b) annual parish council meetings to use modern technology as an alternative to face to face meetings to tackle the spread of covid-19.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","29920"
"http://data.parliament.uk/resources/1185396","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government recognises the challenges faced by those who are homeless or sleeping rough during the Covid-19 outbreak. We are working closely with local authorities and the sector to minimise the risk for vulnerable people and those currently unable to self-isolate.</p><p>As an initial first step we have announced £3.2 million in emergency funding for local authorities to help rough sleepers and those at risk of sleeping rough to self-isolate. This funding will assist local authorities with providing accommodation and support to vulnerable people who are at risk of, or who have been diagnosed with, Coronavirus.</p><p>Public Health England have also published guidance for those working in hostel and day centre environments.</p><p>These actions represent the first steps to help local authorities and frontline services put emergency measures in place. We recognise that more support will be required and are working to develop this as a matter of urgency.</p>","Thornbury and Yate","Luke Hall","29905","2020-03-19T17:14:10.92Z","http://data.parliament.uk/resources/1185396/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1185396/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish urgent guidance on steps people should take if they are (a) street homeless, (b) sofa-surfing and (c) otherwise in homeless accommodation without a space to self-isolate, if they develop covid-19 symptoms; and if he will take steps to ensure that guidance is communicated effectively to people who need to receive it; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","29925"
"http://data.parliament.uk/resources/1185511","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government will provide English councils with £500 million of new grant funding to support financially vulnerable residents, and expects that most of the funding will be used to provide additional council tax relief. The Government will set out further details and allocations for individual authorities in the coming days.</p><p> </p>","Tamworth","Christopher Pincher","30164 ; 30165 ; 30166 ; 30167","2020-03-19T17:47:30.867Z","http://data.parliament.uk/resources/1185511/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185511/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1185511/answer/previousversion/13554","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Covid-19 Hardship Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for funding to be allocated from the Hardship Fund announced in Budget 2020 in response to the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","30163"
"http://data.parliament.uk/resources/1185512","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government will provide English councils with £500 million of new grant funding to support financially vulnerable residents, and expects that most of the funding will be used to provide additional council tax relief. The Government will set out further details and allocations for individual authorities in the coming days.</p><p> </p>","Tamworth","Christopher Pincher","30163 ; 30165 ; 30166 ; 30167","2020-03-19T17:47:30.93Z","http://data.parliament.uk/resources/1185512/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185512/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Covid-19 Hardship Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to introduce council tax relief via the Hardship Fund announced in Budget 2020 to people financially affected by covid-19.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","30164"
"http://data.parliament.uk/resources/1185513","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The Government will provide English councils with £500 million of new grant funding to support financially vulnerable residents, and expects that most of the funding will be used to provide additional council tax relief. The Government will set out further details and allocations for individual authorities in the coming days.</p><p> </p>","Tamworth","Christopher Pincher","30163 ; 30164 ; 30166 ; 30167","2020-03-19T17:47:31.023Z","http://data.parliament.uk/resources/1185513/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185513/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-16","Covid-19 Hardship Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities understand the processes by which to apply for the Hardship fund announced in the Budget 2020 in response to the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","30165"
