"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753520","Home Office","false","2017-07-25","<p>The tables below show the average processing time in days for a) straightforward and (b) non-straightforward applications in each month since June 2014 for UK and International applications. From April 2017 the median average times were used instead of the mean average previously reported, due to enhanced reporting available through a new system.</p><p>Table 1</p><p>UK average processing times for straightforward (SFPC) &amp; non-straightforward passport applications (NSFPC)</p><table><tbody><tr><td><p>Date</p></td><td><p>UK SFPC</p></td><td><p>UK NSFPC</p></td></tr><tr><td><p>Jan-14</p></td><td><p>4.2</p></td><td><p>8.1</p></td></tr><tr><td><p>Feb-14</p></td><td><p>6.8</p></td><td><p>10.3</p></td></tr><tr><td><p>Mar-14</p></td><td><p>7.7</p></td><td><p>11.9</p></td></tr><tr><td><p>Apr-14</p></td><td><p>9.3</p></td><td><p>13.9</p></td></tr><tr><td><p>May-14</p></td><td><p>10.9</p></td><td><p>15.6</p></td></tr><tr><td><p>Jun-14</p></td><td><p>14.0</p></td><td><p>18.5</p></td></tr><tr><td><p>Jul-14</p></td><td><p>16.2</p></td><td><p>21.3</p></td></tr><tr><td><p>Aug-14</p></td><td><p>12.0</p></td><td><p>19.3</p></td></tr><tr><td><p>Sep-14</p></td><td><p>3.8</p></td><td><p>12.5</p></td></tr><tr><td><p>Oct-14</p></td><td><p>2.4</p></td><td><p>9.7</p></td></tr><tr><td><p>Nov-14</p></td><td><p>2.1</p></td><td><p>9.1</p></td></tr><tr><td><p>Dec-14</p></td><td><p>2.0</p></td><td><p>9.4</p></td></tr><tr><td><p>Jan-15</p></td><td><p>2.4</p></td><td><p>7.2</p></td></tr><tr><td><p>Feb-15</p></td><td><p>3.1</p></td><td><p>7.6</p></td></tr><tr><td><p>Mar-15</p></td><td><p>3.4</p></td><td><p>8.3</p></td></tr><tr><td><p>Apr-15</p></td><td><p>2.7</p></td><td><p>8.0</p></td></tr><tr><td><p>May-15</p></td><td><p>2.5</p></td><td><p>7.7</p></td></tr><tr><td><p>Jun-15</p></td><td><p>2.5</p></td><td><p>8.0</p></td></tr><tr><td><p>Jul-15</p></td><td><p>2.0</p></td><td><p>8.2</p></td></tr><tr><td><p>Aug-15</p></td><td><p>1.8</p></td><td><p>8.0</p></td></tr><tr><td><p>Sep-15</p></td><td><p>2.2</p></td><td><p>8.1</p></td></tr><tr><td><p>Oct-15</p></td><td><p>2.8</p></td><td><p>8.7</p></td></tr><tr><td><p>Nov-15</p></td><td><p>2.6</p></td><td><p>8.4</p></td></tr><tr><td><p>Dec-15</p></td><td><p>1.7</p></td><td><p>8.4</p></td></tr><tr><td><p>Jan-16</p></td><td><p>2.0</p></td><td><p>6.2</p></td></tr><tr><td><p>Feb-16</p></td><td><p>2.4</p></td><td><p>6.6</p></td></tr><tr><td><p>Mar-16</p></td><td><p>2.3</p></td><td><p>7.0</p></td></tr><tr><td><p>Apr-16</p></td><td><p>3.0</p></td><td><p>7.5</p></td></tr><tr><td><p>May-16</p></td><td><p>3.3</p></td><td><p>7.8</p></td></tr><tr><td><p>Jun-16</p></td><td><p>4.4</p></td><td><p>8.7</p></td></tr><tr><td><p>Jul-16</p></td><td><p>5.4</p></td><td><p>9.4</p></td></tr><tr><td><p>Aug-16</p></td><td><p>5.6</p></td><td><p>9.5</p></td></tr><tr><td><p>Sep-16</p></td><td><p>3.6</p></td><td><p>8.3</p></td></tr><tr><td><p>Oct-16</p></td><td><p>1.8</p></td><td><p>6.9</p></td></tr><tr><td><p>Nov-16</p></td><td><p>1.8</p></td><td><p>6.2</p></td></tr><tr><td><p>Dec-16</p></td><td><p>1.8</p></td><td><p>6.5</p></td></tr><tr><td><p>Jan-17</p></td><td><p>1.8</p></td><td><p>6.2</p></td></tr><tr><td><p>Feb-17</p></td><td><p>2.1</p></td><td><p>6.4</p></td></tr><tr><td><p>Mar-17</p></td><td><p>2.6</p></td><td><p>7.2</p></td></tr><tr><td><p>Apr-17</p></td><td><p>3.1</p></td><td><p>7.9</p></td></tr><tr><td><p>May-17</p></td><td><p>3.7</p></td><td><p>8.1</p></td></tr><tr><td><p>Jun-17</p></td><td><p>3.8</p></td><td><p>8.3</p></td></tr></tbody></table><p>Table 2</p><p>International average processing times for straightforward &amp; non-straightforward passport applications</p><table><tbody><tr><td><p>Date</p></td><td><p>Int SFPC</p></td><td><p>Int NSFPC</p></td></tr><tr><td><p>Jan-14</p></td><td><p>9.0</p></td><td><p>16.4</p></td></tr><tr><td><p>Feb-14</p></td><td><p>11.4</p></td><td><p>16.3</p></td></tr><tr><td><p>Mar-14</p></td><td><p>15.5</p></td><td><p>20.9</p></td></tr><tr><td><p>Apr-14</p></td><td><p>26.0</p></td><td><p>29.8</p></td></tr><tr><td><p>May-14</p></td><td><p>24.8</p></td><td><p>34.3</p></td></tr><tr><td><p>Jun-14</p></td><td><p>27.3</p></td><td><p>34.4</p></td></tr><tr><td><p>Jul-14</p></td><td><p>30.2</p></td><td><p>36.2</p></td></tr><tr><td><p>Aug-14</p></td><td><p>27.5</p></td><td><p>34.6</p></td></tr><tr><td><p>Sep-14</p></td><td><p>16.0</p></td><td><p>29.5</p></td></tr><tr><td><p>Oct-14</p></td><td><p>10.4</p></td><td><p>25.5</p></td></tr><tr><td><p>Nov-14</p></td><td><p>5.4</p></td><td><p>21.6</p></td></tr><tr><td><p>Dec-14</p></td><td><p>3.9</p></td><td><p>21.8</p></td></tr><tr><td><p>Jan-15</p></td><td><p>4.7</p></td><td><p>19.7</p></td></tr><tr><td><p>Feb-15</p></td><td><p>5.2</p></td><td><p>16.4</p></td></tr><tr><td><p>Mar-15</p></td><td><p>4.4</p></td><td><p>15.1</p></td></tr><tr><td><p>Apr-15</p></td><td><p>3.4</p></td><td><p>12.1</p></td></tr><tr><td><p>May-15</p></td><td><p>4.0</p></td><td><p>12.9</p></td></tr><tr><td><p>Jun-15</p></td><td><p>4.2</p></td><td><p>12.9</p></td></tr><tr><td><p>Jul-15</p></td><td><p>3.7</p></td><td><p>13.2</p></td></tr><tr><td><p>Aug-15</p></td><td><p>2.6</p></td><td><p>12.3</p></td></tr><tr><td><p>Sep-15</p></td><td><p>3.7</p></td><td><p>12.0</p></td></tr><tr><td><p>Oct-15</p></td><td><p>2.6</p></td><td><p>11.2</p></td></tr><tr><td><p>Nov-15</p></td><td><p>2.5</p></td><td><p>11.3</p></td></tr><tr><td><p>Dec-15</p></td><td><p>2.1</p></td><td><p>12.0</p></td></tr><tr><td><p>Jan-16</p></td><td><p>2.7</p></td><td><p>9.5</p></td></tr><tr><td><p>Feb-16</p></td><td><p>3.7</p></td><td><p>9.8</p></td></tr><tr><td><p>Mar-16</p></td><td><p>2.9</p></td><td><p>10.0</p></td></tr><tr><td><p>Apr-16</p></td><td><p>3.2</p></td><td><p>10.2</p></td></tr><tr><td><p>May-16</p></td><td><p>3.0</p></td><td><p>10.5</p></td></tr><tr><td><p>Jun-16</p></td><td><p>3.1</p></td><td><p>11.3</p></td></tr><tr><td><p>Jul-16</p></td><td><p>4.1</p></td><td><p>12.7</p></td></tr><tr><td><p>Aug-16</p></td><td><p>5.8</p></td><td><p>13.9</p></td></tr><tr><td><p>Sep-16</p></td><td><p>3.9</p></td><td><p>10.3</p></td></tr><tr><td><p>Oct-16</p></td><td><p>2.1</p></td><td><p>11.8</p></td></tr><tr><td><p>Nov-16</p></td><td><p>2.0</p></td><td><p>11.2</p></td></tr><tr><td><p>Dec-16</p></td><td><p>1.9</p></td><td><p>12.2</p></td></tr><tr><td><p>Jan-17</p></td><td><p>1.9</p></td><td><p>11.8</p></td></tr><tr><td><p>Feb-17</p></td><td><p>3.1</p></td><td><p>11.2</p></td></tr><tr><td><p>Mar-17</p></td><td><p>2.9</p></td><td><p>11.3</p></td></tr><tr><td><p>Apr-17</p></td><td><p>2.8</p></td><td><p>9.7</p></td></tr><tr><td><p>May-17</p></td><td><p>3.0</p></td><td><p>11.2</p></td></tr><tr><td><p>Jun-17</p></td><td><p>2.6</p></td><td><p>11.7</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis",,"2017-07-25T14:55:34.957Z","http://data.parliament.uk/resources/753520/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753520/answer",,,"1","Home Office","Home Office","2017-07-18","HM Passport Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what the Passport Agency's average process time was for (a) straightforward and (b) non-straightforward applications in each month since June 2014.","false","Biography information for David Hanson","Delyn","David Hanson","5752"
"http://data.parliament.uk/resources/753521","Home Office","false","2017-07-25","<p>The Government does not hold specific data on the number of EU nationals who have been removed under Article 14(4)(b) of Directive 2004/38/EC.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-25T15:16:56.123Z","http://data.parliament.uk/resources/753521/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753521/answer",,,"1","Home Office","Home Office","2017-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU nationals in the UK her Department has removed under Article 14.4(B) Directive 2004-38 because they did not satisfy its work requirements in the last 12 months for which data is available.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","5814"
"http://data.parliament.uk/resources/753522","Home Office","false","2017-07-25","<p>The table below shows the number of Her Majesty's Passport Office full-time equivalents working within operational directorates for passport production, which includes passport examining officers and other front line roles, on the 31 March of each year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><em>Number (FTE)</em></p></td></tr><tr><td><p>2011</p></td><td><p>2,586</p></td></tr><tr><td><p>2012</p></td><td><p>2,216</p></td></tr><tr><td><p>2013</p></td><td><p>2,389</p></td></tr><tr><td><p>2014</p></td><td><p>2,593</p></td></tr><tr><td><p>2015</p></td><td><p>3,594</p></td></tr><tr><td><p>2016</p></td><td><p>3,412</p></td></tr><tr><td><p>2017</p></td><td><p>3,219</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis",,"2017-07-25T14:57:18.19Z","http://data.parliament.uk/resources/753522/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753522/answer",,,"1","Home Office","Home Office","2017-07-18","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport examining officers HM Passport Office employed in each year since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","5753"
"http://data.parliament.uk/resources/753538","Home Office","false","2017-07-25","<p>Her Majesty’s Passport Office received a total of 1,258,726 overseas passport applications from March 2014 to December 2016. A monthly breakdown of the total is provided in the table below.</p><p>Table</p><p>Overseas passport applications received March 2014 to December 2016.</p><table><tbody><tr><td><p>Mar-14</p></td><td><p>40,874</p></td></tr><tr><td><p>Apr-14</p></td><td><p>37,836</p></td></tr><tr><td><p>May-14</p></td><td><p>43,092</p></td></tr><tr><td><p>Jun-14</p></td><td><p>34,926</p></td></tr><tr><td><p>Jul-14</p></td><td><p>32,064</p></td></tr><tr><td><p>Aug-14</p></td><td><p>29,327</p></td></tr><tr><td><p>Sep-14</p></td><td><p>33,670</p></td></tr><tr><td><p>Oct-14</p></td><td><p>32,998</p></td></tr><tr><td><p>Nov-14</p></td><td><p>28,110</p></td></tr><tr><td><p>Dec-14</p></td><td><p>25,919</p></td></tr><tr><td><p>Jan-15</p></td><td><p>39,276</p></td></tr><tr><td><p>Feb-15</p></td><td><p>41,273</p></td></tr><tr><td><p>Mar-15</p></td><td><p>47,400</p></td></tr><tr><td><p>Apr-15</p></td><td><p>42,913</p></td></tr><tr><td><p>May-15</p></td><td><p>40,364</p></td></tr><tr><td><p>Jun-15</p></td><td><p>40,769</p></td></tr><tr><td><p>Jul-15</p></td><td><p>36,041</p></td></tr><tr><td><p>Aug-15</p></td><td><p>31,636</p></td></tr><tr><td><p>Sep-15</p></td><td><p>38,995</p></td></tr><tr><td><p>Oct-15</p></td><td><p>37,174</p></td></tr><tr><td><p>Nov-15</p></td><td><p>32,893</p></td></tr><tr><td><p>Dec-15</p></td><td><p>25,929</p></td></tr><tr><td><p>Jan-16</p></td><td><p>43,902</p></td></tr><tr><td><p>Feb-16</p></td><td><p>47,771</p></td></tr><tr><td><p>Mar-16</p></td><td><p>49,548</p></td></tr><tr><td><p>Apr-16</p></td><td><p>45,894</p></td></tr><tr><td><p>May-16</p></td><td><p>42,248</p></td></tr><tr><td><p>Jun-16</p></td><td><p>40,485</p></td></tr><tr><td><p>Jul-16</p></td><td><p>36,333</p></td></tr><tr><td><p>Aug-16</p></td><td><p>33,651</p></td></tr><tr><td><p>Sep-16</p></td><td><p>34,559</p></td></tr><tr><td><p>Oct-16</p></td><td><p>32,620</p></td></tr><tr><td><p>Nov-16</p></td><td><p>34,034</p></td></tr><tr><td><p>Dec-16</p></td><td><p>24,202</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis",,"2017-07-25T15:18:17.22Z","http://data.parliament.uk/resources/753538/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753538/answer",,,"1","Home Office","Home Office","2017-07-18","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of overseas applications for passports has been in each month since March 2014.","false","Biography information for David Hanson","Delyn","David Hanson","5751"
"http://data.parliament.uk/resources/753650","Home Office","false","2017-07-25","<p>We intend to use the definition of continuous residence from Article 16(3) of the EU Free Movement Directive (2004/38/EC).</p><p>The Home Office will set out in due course what evidence may be provided as proof of continuous residence. We are committed to creating a streamlined and user-friendly applications system using existing government data to minimise the burden of documentary evidence required.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-25T15:08:51.963Z","http://data.parliament.uk/resources/753650/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753650/answer",,,"1","Home Office","Home Office","2017-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 6 of her Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, how the term continuous in paragraph 27 is defined; and what proof of continuous residence will be required.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5865"
"http://data.parliament.uk/resources/753698","Home Office","false","2017-07-25","<p>The Immigration Skills Charge (ISC), introduced on 6 April, is a charge paid by employers, rather than by migrant workers themselves. It applies to the recruitment of non-EEA nationals being sponsored under the Tier 2 (General) and (Intra Company Transfer) categories.</p><p>The charge is applied based on the level of the job, not on the qualifications held by the migrant. Psychiatrists are not considered to be a PhD-level occupation, so employers will normally need to pay the charge.</p><p>Employers will not need to pay the charge, however, if they are sponsoring a psychiatrist who is switching from Tier 4, the student route, or who was originally sponsored in Tier 2 before 6 April 2017.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-25T14:51:14.837Z","http://data.parliament.uk/resources/753698/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753698/answer",,,"1","Home Office","Home Office","2017-07-18","Psychiatry: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether NHS psychiatrists who do not have a PhD and are on a Tier 2 visa will be affected by the International Skills Charge.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5991"
"http://data.parliament.uk/resources/752725","Home Office","false","2017-07-25","<p>The cost of the Deloitte Review of intelligence for Immigration Enforcement and Border Force was £340,704.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-25T14:40:44.037Z","http://data.parliament.uk/resources/752725/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/752725/answer",,,"1","Home Office","Home Office","2017-07-17","Immigration Controls: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of the Deloitte review of intelligence for the Border Force and Immigration Enforcement, commissioned in 2014.","false","Biography information for David Hanson","Delyn","David Hanson","5197"
"http://data.parliament.uk/resources/751133","Home Office","false","2017-07-25","<p>In ‘The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU’ (Cm 9464), published on 26 June 2017, we indicated in paragraph 30 that, in respect of EU citizens who arrived here before the specified date, their family members who come to the UK after we leave the EU will be subject to the same rules that apply to non-EU nationals joining British citizens, or alternatively to the post-exit arrangements for EU citizens who arrive after the specified date. The current Immigration Rules for adult dependent relatives of British citizens are contained in Appendix FM: family members.</p>",,"Baroness Williams of Trafford",,"2017-07-25T15:16:02.077Z","http://data.parliament.uk/resources/751133/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751133/answer",,,"1","Home Office","Home Office","2017-07-12","Faith Schools: Peterborough","2","House of Lords","Her Majesty's Government under what circumstances a British citizen resident in the UK may seek leave for elderly dependants to enter the UK; and whether, following Brexit, the same rules will apply to EU citizens who have been granted permanent residency status.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL730"
"http://data.parliament.uk/resources/750555","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>",,"Baroness Williams of Trafford","HL688 ; HL689","2017-07-25T11:23:10.95Z","http://data.parliament.uk/resources/750555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750555/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what criteria fire and rescue authorities use to determine whether fire safety precautions are "adequate" and "appropriate" for the management of fire hazards in houses or flats offering accomodation to paying guests, such as through Airbnb.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL687"