"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028407","Cabinet Office","false","2018-12-19","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled. <br>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introducing votes for life.</p>","Norwich North","Chloe Smith","2018-12-19T14:25:35.99Z","http://data.parliament.uk/resources/1028407/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1028407/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-19","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","908302"
"http://data.parliament.uk/resources/1028408","Cabinet Office","false","2018-12-19","<p>We have not seen evidence of successful interference in UK democratic processes. However, we are not complacent, as the Prime Minister said: we will do what is necessary to protect ourselves, and work with our allies to do likewise. Cabinet Office coordinates cross-Government work to protect our democracy.</p>","Norwich North","Chloe Smith","2018-12-19T14:26:55.5Z","http://data.parliament.uk/resources/1028408/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1028408/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-19","Elections: Subversion","1","House of Commons","What steps the Government is taking to protect the UK electoral system from overseas interference.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908303"
"http://data.parliament.uk/resources/1028409","Cabinet Office","false","2018-12-19","<p>We monitor the financial health of all strategic suppliers, including Interserve, and have regular discussions with the company’s management. The funding arrangements of Interserve are a matter for the company. But we welcome moves to increase the financial robustness of a company which employs 45,000 people in the UK.</p>","Hertsmere","Oliver Dowden","2018-12-19T16:43:24.07Z","http://data.parliament.uk/resources/1028409/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1028409/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-19","Interserve","1","House of Commons","What recent discussions he has had with Interserve on the viability of its public sector contracts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","908305"
"http://data.parliament.uk/resources/1027211","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:12:34.127Z","http://data.parliament.uk/resources/1027211/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027211/answer","PQ202722 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-17","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) live births and (b) stillbirths in each part of the United Kingdom in each year since 2000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202722"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027212/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1027213","Home Office","false","2018-12-21","<p>Border Force constantly review their maritime capabilities and currently have two coastal patrol vessels and one cutter available for the English Channel. In light of recent events they have stepped up deployments along the South-East coast.</p><p>Clandestine entry to the UK is not an issue that can be solved by coastal patrols alone, so Border Force cooperate closely with their French counterparts to counter clandestine activity at source and continue to encourage maritime communities to report suspicious activity in the English Channel.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T10:23:36.197Z","http://data.parliament.uk/resources/1027213/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027213/answer",,,"1","Home Office","Home Office","2018-12-17","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to increase the number of patrol boats available to Border Force for use in the English Channel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202795"
"http://data.parliament.uk/resources/1027215","Home Office","false","2018-12-21","<p>The most recent meeting of the Serious Violence Taskforce took place on 21 November and the discussion focused on Alternative Provision, Pupil Referral Units and Out of Area Placements. The meeting also considered serious violence hotspots, and a case study response to the issue of coun-ty lines. The minutes from the Serious Violence Taskforce meetings are not published, this is to ensure that open and frank discussion can take place at the meetings.</p>","Louth and Horncastle","Victoria Atkins","2018-12-21T10:16:08.22Z","http://data.parliament.uk/resources/1027215/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027215/answer",,,"1","Home Office","Home Office","2018-12-17","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, what topics were discussed at the most recent meeting of the serious violence taskforce; and if he will publish the minutes of that meeting.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","202796"
"http://data.parliament.uk/resources/1027228","Foreign and Commonwealth Office","false","2018-12-27","<p>​We are gravely concerned by the ongoing and increasing violence in the West Bank. We condemn the recent terrorist attacks in the Old City of Jerusalem and in the West Bank. Continued incitement against Israel by Hamas and other actors is unacceptable. The Government is committed to making progress towards a two-state solution, and we will continue to press the parties to refrain from actions that make peace more difficult.</p>","North East Bedfordshire","Alistair Burt","2018-12-27T12:41:16.263Z","http://data.parliament.uk/resources/1027228/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1027228/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the prospects for a negotiated two-state solution of the recent increase in shooting attacks by alleged Palestinian terrorists in Israel and the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","202803"
"http://data.parliament.uk/resources/1027230","Foreign and Commonwealth Office","false","2018-12-20","<p>Following the swearing in of Ranil Wickremesinghe as Prime Minister of Sri Lanka by President Sirisena on 16 December I made a statement welcoming progress made towards the peaceful resolution of the political impasse in Sri Lanka since October. This outcome is a welcome indication of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform to reinvigorate the economy, improve governance, and safeguard human rights across the country.</p><p>Prior to this, I made statements on 26 and 29 October, and on 9 November, setting out our concerns at political developments in Sri Lanka and calling for due political and legal process to be upheld. Our High Commissioner to Sri Lanka met regularly with all political parties, and expressed our concern at the behaviour of some MPs in disrupting Parliamentary proceedings.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:39:00.633Z","http://data.parliament.uk/resources/1027230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1027230/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to encourage the Sri Lankan Government to find a peaceful and lawful solution to the current constitutional crisis in that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","202805"
"http://data.parliament.uk/resources/1027233","Department of Health and Social Care","false","2018-12-21","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:35:04.05Z","http://data.parliament.uk/resources/1027233/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027233/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people receiving aftercare provided under section 117 of the Mental Health Act 1983 have been subsequently detained under the Mental Health Act in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202730"
