"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667986","Ministry of Justice","false","2023-11-13","<table><tbody><tr><td><p>The table below provides the information you have requested: <table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Council Tax</strong></p></td><td><p><strong>Security</strong></p></td><td><p><strong>Maintenance Costs</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£75,918</p></td><td><p>0</p></td><td><p>£22,494</p></td></tr><tr><td><p>2020-21</p></td><td><p>£113,392</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>£145,844</p></td><td><p>£3,353.90</p></td><td><p>0</p></td></tr></tbody></table></p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2023-11-13T16:41:11.387Z","http://data.parliament.uk/resources/1667986/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1667986/answer",,,,,"54","Justice","Justice","2023-11-07","Ministry of Justice: Pentonville Prison","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on (a) council tax, (b) security and (c) other maintenance costs for the empty Wellington Mews properties at HMP Pentonville in financial years (i) 2019-20, (ii) 2020-21 and (iii) 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105"
"http://data.parliament.uk/resources/1667987","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","107 ; 108 ; 109","2023-11-17T09:47:54.3Z","http://data.parliament.uk/resources/1667987/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667987/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667987/answer/previousversion/429","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: India","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £12,852.44 cost of his trip to New Delhi from 28 February to 3 March was made up of his (a) share of the £157,888.17 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106"
"http://data.parliament.uk/resources/1667988","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","106 ; 108 ; 109","2023-11-17T09:47:54.363Z","http://data.parliament.uk/resources/1667988/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667988/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667988/answer/previousversion/430","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: USA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £12,149.46 cost of his trip to Washington DC from 17 to 19 January was made up of his (a) share of the £178,761.86 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","107"
"http://data.parliament.uk/resources/1667990","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","106 ; 107 ; 109","2023-11-17T09:47:54.41Z","http://data.parliament.uk/resources/1667990/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667990/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: Caribbean and Latin America","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £22,860.38 cost of his trip to the Caribbean and Latin America from 17 to 25 May was made up of his (a) share of the £422,747.50 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","108"
"http://data.parliament.uk/resources/1667991","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>Overall figures of government spend are regularly published as part of transparency releases. These figures could only be obtained at a disproportionate cost.</p><p>Foreign travel is a vital part of diplomacy. It is in the national interest that the Foreign Secretary and other Ministers travel abroad to pursue UK interests. Value for money is taken into account in all travel decisions.</p>","Macclesfield","David Rutley","106 ; 107 ; 108","2023-11-17T09:47:54.457Z","http://data.parliament.uk/resources/1667991/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667991/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1667991/answer/previousversion/434","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Foreign, Commonwealth and Development Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's publication of ministerial travel data for April to June 2023, how much of the published £38,555.99 cost of his trip to Japan, the Pacific Islands, New Zealand and Indonesia from 15 to 22 April was made up of his (a) share of the £561,531.04 cost of the flights for that trip, (b) accommodation and (c) meals and other expenses.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","109"
"http://data.parliament.uk/resources/1667995","Department for Environment, Food and Rural Affairs","false","2023-11-30","<p>The accounts disclosed that there was an adjudication, however this adjudication dealt with preliminary issues in the commercial dispute and the dispute itself remains live. As the dispute remains live it would be inappropriate to provide further comment since this could adversely affect the course of justice, and potentially prejudice the Environment Agency’s position in the dispute.</p>","Keighley","Robbie Moore",,"2023-11-30T14:09:36.497Z","http://data.parliament.uk/resources/1667995/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1667995/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Environment Agency: Contracts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 116 of the Annual Report and Accounts of the Environment Agency for 2022-23 published on 26 October 2023, what the purpose of the contract that has been subject to an adjudication process was; with which contractor that contract was agreed; and what the status is of that contract as of 7 November 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","110"
"http://data.parliament.uk/resources/1667996","Ministry of Justice","false","2023-11-15","<p>The original response for PQ 203779 mistakenly said that for the financial Year 2022-23, a total of £425,551 was made to the core ministerial department staff but upon review a total of £684,976 was made to the core ministerial department staff (which equates to a workforce of 7,221 as at June 2023). To confirm, for the Financial Year 2021-22, a total of £772,519 was made to the core ministerial department staff.</p><p> </p><p>Of the £4,876,693 spent, the total amount of performance bonus vouchers in 2021-22 awarded to staff categorised in the Department's Workforce Management Information reports for that year as part of the headcount for his core ministerial department was £753,735. In addition to that figure, £18,534 was spent on physical gifts for staff and £250 was made in charitable donations.</p><p> </p><p>Of the £5,860,748 spent on vouchers awarded to staff categorised in the Department's Workforce Management Information reports for 2022-23 as part of the headcount for his core ministerial department was £669,832. In addition to that figure, £14,984 was spent on physical gifts for staff and £160.00 was made in charitable donations.</p><p> </p><p>The Ministry of Justice actively promotes the use of Reward and Recognition within the department, as an important way to recognise staff for their work and efforts, acknowledging the impact this also has on employee engagement and wellbeing across the department.</p>","Finchley and Golders Green","Mike Freer","112","2023-11-15T14:12:57.223Z","http://data.parliament.uk/resources/1667996/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1667996/answer",,,,,"54","Justice","Justice","2023-11-07","Ministry of Justice: Incentives","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 6 December 2022 to Question 97592, how much of the £4,876,693 spent by his Department on performance bonus vouchers in 2021-22 was awarded to staff categorised in his Department's Workforce Management Information reports for that year as part of the headcount for his core ministerial department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","111"
"http://data.parliament.uk/resources/1667998","Ministry of Justice","false","2023-11-15","<p>The original response for PQ 203779 mistakenly said that for the financial Year 2022-23, a total of £425,551 was made to the core ministerial department staff but upon review a total of £684,976 was made to the core ministerial department staff (which equates to a workforce of 7,221 as at June 2023). To confirm, for the Financial Year 2021-22, a total of £772,519 was made to the core ministerial department staff.</p><p> </p><p>Of the £4,876,693 spent, the total amount of performance bonus vouchers in 2021-22 awarded to staff categorised in the Department's Workforce Management Information reports for that year as part of the headcount for his core ministerial department was £753,735. In addition to that figure, £18,534 was spent on physical gifts for staff and £250 was made in charitable donations.</p><p> </p><p>Of the £5,860,748 spent on vouchers awarded to staff categorised in the Department's Workforce Management Information reports for 2022-23 as part of the headcount for his core ministerial department was £669,832. In addition to that figure, £14,984 was spent on physical gifts for staff and £160.00 was made in charitable donations.</p><p> </p><p>The Ministry of Justice actively promotes the use of Reward and Recognition within the department, as an important way to recognise staff for their work and efforts, acknowledging the impact this also has on employee engagement and wellbeing across the department.</p>","Finchley and Golders Green","Mike Freer","111","2023-11-15T14:12:57.28Z","http://data.parliament.uk/resources/1667998/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1667998/answer",,,,,"54","Justice","Justice","2023-11-07","Ministry of Justice: Incentives","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 16 October to Question 200250, how much of the £5,860,748 was spent on vouchers awarded to staff categorised in his Department's Workforce Management Information reports for 2022-23 as part of the headcount for his core ministerial department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","112"
"http://data.parliament.uk/resources/1667999","Department for Business and Trade","false","2023-11-15","<p>a) DBT did not exist during the 2022-23 performance year, so awarded no vouchers.</p><p>b) Non-cash vouchers to the value of £348,510 were awarded to staff in the Department for International Trade in 2022-23.</p><p>c) Non-cash vouchers to the value of £371,730 were awarded to staff in the Department for Business, Energy and Industrial Strategy in 2022-23.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-11-15T17:37:21.31Z","http://data.parliament.uk/resources/1667999/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1667999/answer",,,,,"214","Business and Trade","Business and Trade","2023-11-07","Department for Business and Trade: Incentives","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value was of non-cash vouchers awarded to staff working for (a) her core Department, (b) the Department for International Trade and (c) the Department for Business, Energy and Industrial Strategy as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","113"
"http://data.parliament.uk/resources/1668000","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Information for the year 2021-22 is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/government/publications/dluhc-non-consolidated-performance-related-pay-2021-to-2022&amp;data=05|01|PS.Advisers@levellingup.gov.uk|6ce904d4b2564590371708dbe1298088|bf3468109c7d43dea87224a2ef3995a8|0|0|638351340577601024|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|3000|||&amp;sdata=KLN5w3VNfjk/grYTqLd/uneBZKspkBSx5az3tIr07nI=&amp;reserved=0" target="_blank">here</a>, and data for 2022-23 will be published in due course.</p>","Redcar","Jacob Young",,"2023-11-13T12:22:23.247Z","http://data.parliament.uk/resources/1668000/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1668000/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-07","Department for Levelling Up, Housing and Communities: Incentives","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the value was of non-cash vouchers awarded to staff working for his core Department as performance-related bonuses in 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114"
