"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43180","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>Draft findings from the phase of the evaluation covered by the interim report were received by the Department in August 2013. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43180/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he received the Work Programme Evaluation: Interim meta-report; what his plans are for its publication; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192009"
"http://data.parliament.uk/resources/43181","Department for Work and Pensions","false","2014-03-18","<p>The independent evaluation of the Work Programme includes providers and participants in a range of geographical areas. The Department will publish findings once the evaluation is complete.</p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43181/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the operation of the Work Programme in rural areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192007"
"http://data.parliament.uk/resources/43182","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>I meet regularly with both providers and claimants and receive regular feedback from both on how well the Work Programme is performing.</p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43182/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received from (a) providers and (b) customers on the effectiveness of the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192008"
"http://data.parliament.uk/resources/43183","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>In line with other benefits, there are no statutory time limits on processing times to claims for Personal Independence Payment (PIP) and we have no plans to change that position.</p><p> </p><p>We are taking the necessary action to improve the processing times, including working with the providers. </p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43183/answer","Biography information for Sir Mike Penning","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to introduce statutory time limits on claims for personal independence payments.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191993"
"http://data.parliament.uk/resources/43184","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>The information we have on the number of Work Programme referrals, since June 2011, who failed to start on the Programmecan be found in table 2.6 of the Work Programme Statistical Summary through the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/work-programme-statistical-summary-december-2013" target="_blank">https://www.gov.uk/government/publications/work-programme-statistical-summary-december-2013</a></p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43184/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people referred by Jobcentre Plus to the Work Programme in each month since June 2011 failed to start on the Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192006"
"http://data.parliament.uk/resources/43186","Department for Work and Pensions","false","2014-03-18","<p>The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43186/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 January 2012, Official Report, column 1032W, on Work Programme, when he expects to publish the independent evaluation of the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192005"
"http://data.parliament.uk/resources/43196","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p> </p><p>The information is in the tables below.</p><p> </p><table><tbody><tr><td colspan="5"><p>Table 1: Housing Benefit spending in Tameside by accommodation type.</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Local Authority Accommodation</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Temporary Accommodation</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>1.9</p></td><td><p>1.9</p></td></tr><tr><td><p>Registered Social Landlord</p></td><td><p>52.5</p></td><td><p>54.6</p></td><td><p>55.8</p></td><td><p>59.2</p></td></tr><tr><td><p>Private Rented Sector</p></td><td><p>22.5</p></td><td><p>27.0</p></td><td><p>30.0</p></td><td><p>29.8</p></td></tr><tr><td><p>Total Housing Benefit Spend</p></td><td><p>75.8</p></td><td><p>82.4</p></td><td><p>87.7</p></td><td><p>90.9</p></td></tr></tbody></table><p>Source: Local authority statistical data and subsidy returns.</p><p> </p><table><tbody><tr><td colspan="5"><p>Table 2: Housing Benefit spending in Stockport by accommodation type.</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Local Authority Accommodation</p></td><td><p>23.5</p></td><td><p>24.2</p></td><td><p>26.3</p></td><td><p>28.5</p></td></tr><tr><td><p>Temporary Accommodation</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Registered Social Landlord</p></td><td><p>14.8</p></td><td><p>15.6</p></td><td><p>16.5</p></td><td><p>17.7</p></td></tr><tr><td><p>Private Rented Sector</p></td><td><p>25.3</p></td><td><p>29.2</p></td><td><p>31.0</p></td><td><p>31.6</p></td></tr><tr><td><p>Total Housing Benefit Spend</p></td><td><p>64.2</p></td><td><p>69.7</p></td><td><p>74.6</p></td><td><p>78.6</p></td></tr></tbody></table><p>Source: Local authority statistical data and subsidy returns.</p><p> </p><p>Notes:</p><p>Figures may not sum exactly due to rounding.</p><p>Expenditure is shown for complete financial years. A breakdown of benefit expenditure for Housing Benefit can be found in the <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277439/hb-ctb-la-tables-04022014.xls" target="_blank">Housing Benefit and Council Tax Benefit expenditure by local authority </a>tables as per the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277439/hb-ctb-la-tables-04022014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277439/hb-ctb-la-tables-04022014.xls</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43196/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on housing benefit for tenants in (a) council property, (b) housing association and registered social landlord property and (c) private sector housing in (i) Tameside and (ii) Stockport in each year since 2009.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192149"
"http://data.parliament.uk/resources/42868","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>Information on the number of sanctions received by individuals in Scotland is published and available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information requested for those whose sanction has been overturned is not currently available.</p><p> </p><p>DWP statisticians identified a data issue in the JSA sanctions appeal outcomes data. In line with normal practice for official statistics, the Department has withdrawn this particular set of information. The data will be made available again as soon as possible pending investigations by DWP statisticians who will, if necessary, make corrections to this data.</p><p> </p><p>For further information see here:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p>","Wirral West","Esther McVey","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42868/answer","Biography information for Esther McVey","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in Scotland have (a) received a sanction and (b) received a sanction and disputed it in each of the last five years; and how many such claimants had a sanction overturned as a result of it being reconsidered or appealed in each of the last five years.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","191732"
"http://data.parliament.uk/resources/42870","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>The Independent Living Fund records data by post code or local authority rather than by constituency and therefore, does not hold the information in the format requested. As at 13 March 2014 there are 63 ILF recipients in the area covered by Darlington Borough Council. </p><p> </p><p>The ILF publishes data by local authority quarterly on its website: <a href="http://www.dwp.gov.uk/ilf/publications/corporate-publications/statistics/index.shtml" target="_blank">http://www.dwp.gov.uk/ilf/publications/corporate-publications/statistics/index.shtml</a></p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42870/answer","Biography information for Sir Mike Penning","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Darlington constituency currently receive independent living fund payments.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","191710"
"http://data.parliament.uk/resources/42878","Department for Work and Pensions","false","2014-03-18","<p /> <p>I wrote to the hon. Member on 7 March. I apologise for the delay in replying.</p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42878/answer","Biography information for Sir Mike Penning","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the email correspondence from the hon. Member for Denton and Reddish dated 10 January 2014 (reference 7648/Jan14) on Atos Healthcare.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","191734"
