"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582821","Department for Levelling Up, Housing and Communities","false","2023-02-08","<p>Further to the Chancellor’s Autumn Statement, Investment Zones are being refocused to catalyse a number of the highest potential knowledge intensive growth clusters to boost productivity, growth and job creation. These will be based around the Chancellor's five priority sectors.</p><p>We will work closely with Mayors, the Devolved Administrations, local authorities, businesses, and other local partners.</p><p>I recently met with Maritime UK, and look forward to further engagement as this policy develops.</p>","Bishop Auckland","Dehenna Davison","136743 ; 137997 ; 137998","2023-02-08T15:33:39.697Z","http://data.parliament.uk/resources/1582821/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1582821/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-02","Shipping: Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how his Department will work with the maritime sector to refocus the Investment Zones programme.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","137999"
"http://data.parliament.uk/resources/1582865","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The UK Government cannot disclose information on residency status of those on the sanctions list. Details of all sanctioned individuals and entities are listed on the UK sanctions list, which can be found on gov.uk:</p><p>https://www.gov.uk/government/publications/the-uk-sanctions-list</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-02-09T15:20:05.37Z","http://data.parliament.uk/resources/1582865/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1582865/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-02","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many Russian nationals subject to UK sanctions are resident in the UK.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","137890"
"http://data.parliament.uk/resources/1582714","Cabinet Office","false","2023-02-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 1 February is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2023-02-09T17:11:59.787Z","http://data.parliament.uk/resources/1582714/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582714/answer","PQ137833.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-02-01","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the adequacy of ONS data on excess deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137833"
"http://data.parliament.uk/resources/1582716","Department of Health and Social Care","false","2023-02-09","<p>The life sciences sector is among the most valuable and strategically important in the United Kingdom’s economy. The latest edition of the Government’s Life Sciences Competitiveness Indicators shows that in 2020, the UK ranked sixth out of 10 comparator countries for our share of patients recruited to a subset of commercial global studies for novel medicines. The UK also ranked seventh for the time taken between clinical trial application and first dose to first patient. This is up from tenth in 2019.</p><p>The indicators also show that, in 2020, the UK pharmaceutical industry spent over £5 billion on research and development (R&amp;D) and has consistently been the largest industry to spend on R&amp;D in the UK, making up more than a fifth of all R&amp;D performed by industry between 2014 and 2020.</p><p>The National Health Service in England is internationally competitive in adopting innovative medicines. Industry data shows that there are five treatments available in England for every four in Europe and almost a third more cancer drugs.</p>","Colchester","Will Quince",,"2023-02-09T13:56:52.207Z","http://data.parliament.uk/resources/1582716/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582716/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of (a) the competitiveness of the UK pharmaceutical industry for (i) conducting clinical trials and (ii) research and development and (b) the impact of the level of use of innovative medicines in the NHS on outcomes for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137769"
"http://data.parliament.uk/resources/1582717","Department of Health and Social Care","false","2023-02-07","<p>I refer my hon. Friend to the reply I gave to my hon. Friend the Member for Lincoln on 20 January to question<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-17/125326" target="_blank"> 125326.</a></p>","Harborough","Neil O'Brien",,"2023-02-07T14:26:03.62Z","http://data.parliament.uk/resources/1582717/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582717/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","Health Services: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to develop a men’s health strategy.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","137961"
"http://data.parliament.uk/resources/1582718","Treasury","false","2023-02-07","<p>As set out in the British Energy Security Strategy, nuclear energy is a key part of the UK’s low-carbon energy mix alongside solar, wind and other energy sources. These technologies are important in tackling climate change and diversifying the UK’s supply, contributing to the UK’s energy security and sustainable growth.</p><p> </p><p>We do not rule out the possibility that the Framework may be revised at some point in the future (for example to reflect changing standards in the green bond market or to include Nuclear energy profits) and, if so, we will be transparent about any revisions at that time.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-07T16:56:29.813Z","http://data.parliament.uk/resources/1582718/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1582718/answer",,,"14","Treasury","Treasury","2023-02-01","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the UK Government Green Financing Framework, published on 30 June 2021, to allow the proceeds of green bonds to finance nuclear energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137770"
"http://data.parliament.uk/resources/1582719","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:00.617Z","http://data.parliament.uk/resources/1582719/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582719/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) US energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137771"
"http://data.parliament.uk/resources/1582720","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:52.263Z","http://data.parliament.uk/resources/1582720/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582720/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) EU energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137772"
"http://data.parliament.uk/resources/1582723","Treasury","false","2023-02-07","<p>The UK implementation of the Pillar 2 Global Minimum Tax was scored at Autumn Statement 2022.</p><p> </p><p>The process for estimating the Exchequer yield from implementation of Pillar 2 policy in the UK can be found on gov.uk at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf" target="_blank"><em>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf</em></a></p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:48:12.157Z","http://data.parliament.uk/resources/1582723/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582723/answer",,,"14","Treasury","Treasury","2023-02-01","Corporation Tax: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 58 of the Autumn Statement 2022, published on 17 November 2022, what account has been taken of potential behaviour change in the estimates of revenue arising from implementation of the global minimum corporate tax reforms.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","137962"
"http://data.parliament.uk/resources/1582724","Treasury","false","2023-02-07","<p>Any loss of life is a tragedy, and the Government takes issues relating to loss of life extremely seriously. On 6 January 2023, HM Revenue and Customs wrote to the Treasury Select Committee to inform them that ten referrals have been made to the Independent Office for Police Conduct (IOPC) where a taxpayer has sadly taken their life and used a disguised remuneration scheme. HMRC made the first of these referrals to the IOPC in March 2019. Following referral HMRC has conducted internal investigations, eight investigations have concluded and there was no evidence of misconduct by any HMRC officer. Two investigations are currently ongoing. HMRC is committed to learning and making improvements so as to avoid causing undue stress and, wherever possible, identify taxpayers who need extra help and give them the support they need.</p><p> </p><p>Taxpayers are also supported by HMRC’s Extra Support Teams. These are teams of trained advisors who, where appropriate, signpost taxpayers to Voluntary and Community organisations. To further improve the emotional support offered to taxpayers, HMRC and Samaritans are working together to deliver an 18-month project. As part of the pilot, Samaritans will further strengthen the capability and confidence of HMRC’s Extra Support Teams by providing additional guidance and coaching techniques to identify taxpayers who might be in vulnerable circumstances. Where needed, HMRC will signpost taxpayers to specialist emotional support through a dedicated Samaritans helpline.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:42:16.19Z","http://data.parliament.uk/resources/1582724/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582724/answer",,,"14","Treasury","Treasury","2023-02-01","Tax Avoidance: Suicide","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who were liable for the Loan Charge have taken their own lives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137773"
