"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911056","Ministry of Justice","true","2018-06-07","<p><del class="ministerial">Following their introduction in July 2015, there have been 222 applications and 205 orders made for Female Genital Mutilation Protection Orders, up to 31 December 2017.</del></p><p> </p><p><del class="ministerial">In this period no breaches of an FGM Protection order have been dealt with in the criminal courts. In the Family Courts, proceedings for breach would be dealt with as a contempt of court matter and are not recorded separately. The information could therefore only be obtained at disproportionate cost.</del></p><p> </p><p><del class="ministerial">Statistics on FGM Protection Orders are publicly available as part of the Family Courts Statistics Quarterly series at https://www.gov.uk/government/collections/family-court-statistics-quarterly. The next publication of Family Court Statistics Quarterly is due on 28 June 2018. This will provide data up to the end of March 2018.</del></p><p><ins class="ministerial">As part of the Prison Safety and Reform White Paper published in November 2016, the Government committed to an increase of 2,500 Prison Officers by the end of 2018.</ins></p><p><ins class="ministerial">Between the end of October 2016 (the closest data point in time to when the commitment was made) and the end of March 2018, the number of Band 3 to 5 prison officers (headcount) increased from 18,713 to 21,824; a net increase of 3,111.</ins></p><p><ins class="ministerial">It is anticipated that 90 per cent of the new recruits will be on the landings by the summer and all of them will be operational by the end of the year.</ins></p><p><ins class="ministerial">The first cohort of 52 graduates from the Unlocked scheme, which encourages the brightest graduates to consider a career in HMPPS, entered the HMPPS workforce in August last year – 15% higher than had been anticipated. Due to the popularity of the programme, up to 115 candidates will be recruited for the 2018 cohort. They are due to join the service in July 2018.”</ins></p><p><ins class="ministerial">Under the Prison Safety and Reform agenda, Governors have been given greater responsibility for workforce planning and determining their local organisational structure. This includes the number of officers they employ and Governors can implement changes to shift arrangements and resource deployment providing they remain within the agreed funding envelope.</ins></p><p><ins class="ministerial">This empowerment of the Governor’s position is intended to enable them to make best use of resources to support prison safety and develop strategies to reduce reoffending. HMPPS does not set workforce planning arrangements for Scotland and Northern Ireland, as this is a matter for devolved Governments.</ins></p><p><ins class="ministerial">The recruitment drive continues across the prison estate, with the same urgency that has secured this remarkable influx of new staff.</ins></p>",,"Lord Keen of Elie","2018-06-07T13:56:34.983Z","2018-06-18T10:30:43.657Z","http://data.parliament.uk/resources/911056/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/911056/answer",,,"http://data.parliament.uk/resources/911056/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/911056/answer/previousversion/61928","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-24","Prison Officers: Recruitment","2","House of Lords","To ask Her Majesty's Government how many more prison officers are currently needed in the UK; how they plan to recruit the necessary prison officers; and what success the Unlocked programme has had in contributing to increasing recruitment.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8219"
"http://data.parliament.uk/resources/897206","Ministry of Justice","true","2018-05-14","<p>The safety and welfare of young people held in custody is one of our highest priorities and is fundamental to the proper functioning of our justice system. We are committed to reforming youth custody so that it is safer for both young people and staff, as well as being better equipped to help young people turn their lives around.</p><p> </p><p>There are some occasions when young people in custody are putting themselves or others at risk, during which segregation can be used as a last resort for limited periods of time when no other form of intervention is suitable. Any decision to remove a young person from association is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be removed from association without review of the decision to remove. <br /> <br /> Please see the number of hours of segregation that young people have been placed on, broken down via each Young Offender Institute (YOI) within each of the past five years. Please note that the data collected below is classified by the number of hours young people in total have been on segregation in each current YOI establishment. We do not have a breakdown via the number of young people that have been in segregation and nor the number of hours spent per segregation.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="7"><p><strong>No. of Hours young people in 'Segregation' for</strong></p></td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><em>Sub-total</em></p></td></tr><tr><td><p>HMYOI Cookham Wood</p></td><td><p>744</p></td><td><p>2009</p></td><td><p>2392</p></td><td><p>2000</p></td><td><p>2576</p></td><td><p>710</p></td><td><p>10431</p></td></tr><tr><td><p>HMYOI Feltham</p></td><td><p>2232</p></td><td><p>1229</p></td><td><p>1286</p></td><td><p>1139</p></td><td><p>1274</p></td><td><p>279</p></td><td><p>7439</p></td></tr><tr><td><p>HMYIO Parc</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>HMYOI Werrington</p></td><td><p>1003</p></td><td><p>1185</p></td><td><p>1732</p></td><td><p>2045</p></td><td><p>1765</p></td><td><p>283</p></td><td><p>8013</p></td></tr><tr><td><p>HMYOI Wetherby</p></td><td><p>1578</p></td><td><p>1400</p></td><td><p>1592</p></td><td><p>1589</p></td><td><p>1394</p></td><td><p>263</p></td><td><p>7816</p></td></tr><tr><td><p><em>Sub-Total</em></p></td><td><p><del class="ministerial">2581</del><ins class="ministerial">5557</ins></p></td><td><p><del class="ministerial">2585</del><ins class="ministerial">5823</ins></p></td><td><p><del class="ministerial">3324</del><ins class="ministerial">7002</ins></p></td><td><p><del class="ministerial">3634</del><ins class="ministerial">6773</ins></p></td><td><p><del class="ministerial">3159</del><ins class="ministerial">7009</ins></p></td><td><p><del class="ministerial">546</del><ins class="ministerial">1535</ins></p></td><td><p><strong><del class="ministerial">15829</del><ins class="ministerial">33699</ins></strong></p></td></tr></tbody></table><p><strong>Notes</strong></p><ul><li>This is unpublished data that is not in the public domain.</li><li>2018 figures only apply to the months from January to March 2018.</li><li>We have not included data for HMYOI Ashfield, HMYOI Hindley and HMYOI Warren Hill. These establishments also held young people at times during the period requested but were all decommissioned.</li><li>The data from HMYOI Parc is not comparable as it relates to single separation data – not time on segregation.</li><li>This data includes some 18 year olds who remain in the under 18 secure estate.</li><li>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</li></ul>","Charnwood","Edward Argar","2018-05-14T16:30:49.62Z","2018-10-29T11:54:17.987Z","http://data.parliament.uk/resources/897206/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/897206/answer",,,"http://data.parliament.uk/resources/897206/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/897206/answer/previousversion/57759","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-03","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, how many children in young offender institutions were locked in their cells for (a) 22 hours a day and (b) more than 22 hours a day in each of the last 5 years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141024"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart","2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer",,,"http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/890416","Ministry of Justice","true","2018-05-02","<p>At 31 March 201<ins class="ministerial">8</ins><del class="ministerial">7</del>, there were 2,271 sentenced females in the prison population for non-violent crimes (everything but violence against the person) and an additional 445 on remand. This information is publicly available at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017</a>.</p><p> </p><p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the average cost of prisoners by any type of offence. However, HMPPS routinely publishes average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales, including all categories of the women’s estate. This information is produced on an annual basis and is published after the end of each financial year.</p><p> </p><p>The most recent published figures, for financial year 2016-17, can be accessed on the www.gov.uk website from the following link: <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017</a>. Prison unit costs can be found within the Excel document <em>Costs per prison place and cost per prisoner by individual prison establishment</em> in the ‘Cost by Establishment’ tab.</p><p> </p><p>The courts have a range of sentences at their disposal including community sentences, suspended sentences, fines and custodial sentences. Custodial sentences are reserved for the most serious offences. Women diverted from custody and into community sentences, also have an associated cost to the taxpayer.</p>","Bracknell","Dr Phillip Lee","2018-05-02T16:06:09.7Z","2018-06-20T12:47:35.853Z","http://data.parliament.uk/resources/890416/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer",,,"http://data.parliament.uk/resources/890416/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer/previousversion/55640","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-04-24","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of women serving prison sentences for non-violent crimes since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","137612"
"http://data.parliament.uk/resources/847740","Ministry of Justice","true","2018-02-28","<p>The average time taken to clear <del class="ministerial">a case</del><ins class="ministerial">an immigration appeal</ins> in the First-tier Tribunal (Immigration and Asylum Chamber) in 2016-2017 was <del class="ministerial">46</del><ins class="ministerial">51</ins> weeks. The average time taken to clear a case in 2015-2016 was <del class="ministerial">46</del><ins class="ministerial">35</ins> weeks.</p><p><ins class="ministerial">The average clearance time, which is measured from receipt of an appeal to its conclusion, went up between 2015-16 and 2016-17 because of the Tribunal significantly reducing its outstanding caseload and clearing older cases during that period. Outstanding caseload has now reduced from 64,800 in June 2016 to 35,100 at the end of December 2017.</ins></p><p><ins class="ministerial">Immigration includes Managed Migration, Entry Clearance Officer, Human Rights, EEA Free Movement Family Visit Visa, Deportation and Deprivation of Citizenship Appeals.</ins></p><p><del class="ministerial">Published average clearance times are not routinely broken down by appeal type and could not be provided in the time available.</del></p>","South East Cambridgeshire","Lucy Frazer","2018-02-28T17:30:03.327Z","2018-03-26T17:06:29.767Z","http://data.parliament.uk/resources/847740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847740/answer",,,"http://data.parliament.uk/resources/847740/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/847740/answer/previousversion/43913","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-23","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for processing immigration appeals in 2016-2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129416"
"http://data.parliament.uk/resources/847741","Ministry of Justice","true","2018-02-28","<p>The average time taken to clear <del class="ministerial">a case</del><ins class="ministerial">an immigration appeal</ins> in the First-tier Tribunal (Immigration and Asylum Chamber) in 2016-2017 was <del class="ministerial">46</del><ins class="ministerial">51</ins> weeks. The average time taken to clear a case in 2015-2016 was <del class="ministerial">46</del><ins class="ministerial">35</ins> weeks.</p><p><ins class="ministerial">The average clearance time, which is measured from receipt of an appeal to its conclusion, went up between 2015-16 and 2016-17 because of the Tribunal significantly reducing its outstanding caseload and clearing older cases during that period. Outstanding caseload has now reduced from 64,800 in June 2016 to 35,100 at the end of December 2017.</ins></p><p><ins class="ministerial">Immigration includes Managed Migration, Entry Clearance Officer, Human Rights, EEA Free Movement Family Visit Visa, Deportation and Deprivation of Citizenship Appeals.</ins></p><p><del class="ministerial">Published average clearance times are not routinely broken down by appeal type and could not be provided in the time available</del>.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-28T17:30:03.517Z","2018-03-26T17:06:12.99Z","http://data.parliament.uk/resources/847741/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847741/answer",,,"http://data.parliament.uk/resources/847741/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/847741/answer/previousversion/43923","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-23","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for processing immigration appeals during 2015-2016.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129417"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"