"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145827","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290810 ; 290838 ; 290844","2019-10-03T16:32:04.33Z","http://data.parliament.uk/resources/1145827/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145827/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the longest time is that an applicant has had to wait for the renewal of an S1 form in 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290809"
"http://data.parliament.uk/resources/1145828","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290809 ; 290838 ; 290844","2019-10-03T16:32:04.377Z","http://data.parliament.uk/resources/1145828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145828/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many outstanding claims for healthcare cover under the S1 scheme there were on 25 September 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290810"
"http://data.parliament.uk/resources/1145861","Department of Health and Social Care","false","2019-10-03","<p>The Department does not hold data on the number of child and adolescent psychoanalytic psychotherapists. NHS Digital provides information on psychotherapists and the number of child and adolescent psychiatrists employed in National Health Service trusts and clinical commissioning groups in England, but it does not separately identify specialist psychotherapists.</p><p>Through the Long Term Plan, the NHS has committed to ensuring that by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via NHS-funded mental health services and school or college-based mental health support teams. These teams are one of the key proposals set out in our Green Paper on children and young people’s mental health, which aims to improve the provision of children and young people’s mental health support. Health Education England’s 2019/20 Annual Mandate includes provision of training to help achieve these ambitions.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-03T15:02:59.143Z","http://data.parliament.uk/resources/1145861/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1145861/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Psychiatry: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the availability of child and adolescent psychoanalytic psychotherapists in (a) England, (b) the West Midlands and (c) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291060"
"http://data.parliament.uk/resources/1145883","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290809 ; 290810 ; 290844","2019-10-03T16:32:04.423Z","http://data.parliament.uk/resources/1145883/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145883/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of UK citizens that have a right to healthcare cover in the EU (a) have applied for that cover and (b) are receiving that cover.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290838"
"http://data.parliament.uk/resources/1145896","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290809 ; 290810 ; 290838","2019-10-03T16:32:04.27Z","http://data.parliament.uk/resources/1145896/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145896/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help ensure that UK nationals living in EU states who have applied for but not yet been issued with an S1 certificate by HMRC can access (a) routine and (b) emergency healthcare.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290844"
"http://data.parliament.uk/resources/1146110","Department of Health and Social Care","false","2019-10-03","<p>As the Prime Minister said on the steps of Downing Street, the Government will set out its plans to fix the crisis in social care once and for all, to give every older person the dignity and security that they deserve.</p><p>We will set out our proposals in due course.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-03T15:15:53.457Z","http://data.parliament.uk/resources/1146110/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1146110/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its Green Paper on improving social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290933"
"http://data.parliament.uk/resources/1146143","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290951","2019-10-03T16:30:30.527Z","http://data.parliament.uk/resources/1146143/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146143/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","17","Health and Social Care","Health and Social Care","2019-09-25","York Hospital: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other doctors, (c) nurses and midwives and (d) other health professionals were employed at York Hospital in (a) 2010 and (b) the most recent date for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290950"
"http://data.parliament.uk/resources/1146144","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290950","2019-10-03T16:30:30.447Z","http://data.parliament.uk/resources/1146144/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146144/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other medical staff, (c) nurses, (d) other professional staff, (e) administrative and clerical staff and (f) auxiliary staff were employed by York NHS Trust in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290951"
"http://data.parliament.uk/resources/1146149","Department of Health and Social Care","false","2019-10-03","<p>This information is not collected in the format requested. Information on the number of days patients were delayed, rather than number of patients, is published by NHS England each month at provider level, including where the reason for the delay is a wait for further non-acute NHS care (including intermediate care, rehabilitation services etc). Information is not collected centrally specifically on ‘step-down’ care.</p><p>The information requested on costs is not held centrally.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:47:56.443Z","http://data.parliament.uk/resources/1146149/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146149/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many in-patient discharges from beds in York Teaching Hospital NHS Foundation Trust were delayed because of the unavailability of step-down care beds or community care services in 2014 -15 and each subsequent year; how many days on average those patients' discharges were delayed; and what the cost was to the Trust of delayed discharges in each of those years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290954"
