"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/603990","Cabinet Office","true","2016-10-20","<p><del class="ministerial">I shall reply to the hon. Member as soon as possible.</del></p><p><ins class="ministerial">The Government legislated to end six figure exit payments in the public sector through the Enterprise Act and will lay secondary legislation to bring a £95,000 cap into force.</ins></p>","Kingswood","Chris Skidmore",,"2016-10-20T16:10:50.957Z","2016-10-21T11:31:02.65Z","http://data.parliament.uk/resources/603990/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603990/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/603990/answer/previousversion/15558","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-17","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 May 2016 to Question 37393, how many civil servants have had their exit payments capped at £95,000 prior to 1 October 2016; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48873"
"http://data.parliament.uk/resources/603996","HM Treasury","false","2016-10-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Competition and Markets Authority (CMA) published the final report of its market investigation into retail banking on 9 August 2016. As part of this the CMA requires the nine largest UK banks to develop and adopt an open banking standard for application programming interfaces (APIs) to allow access to customer account information, as set out in the revised Payment Services Directive (PSDII) which will come into force in January 2018. These nine banks are required to deliver open data APIs and midata APIs by Q1 2017, and deliver the full open API banking standard by early 2018. Data protection and cyber security are key considerations in PSDII, and the government will be consulting on the transposition of this directive shortly.</p><p> </p>","Brighton, Kemptown","Simon Kirby","48843","2016-10-20T14:28:57.057Z",,"http://data.parliament.uk/resources/603996/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/603996/answer",,,,,"14","Treasury","CaTreasury","2016-10-17","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the (a) Department for Business, Energy and Industrial Strategy, (b) Cabinet Office, (c) Department for Culture, Media and Sport, (d) Financial Conduct Authority, (e) Information Commissioner's Office, (f) European Commission and (g) European Banking Authority on open banking and their responsibilities in protecting customers' interests.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48842"
"http://data.parliament.uk/resources/603997","HM Treasury","false","2016-10-20","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The Competition and Markets Authority (CMA) published the final report of its market investigation into retail banking on 9 August 2016. As part of this the CMA requires the nine largest UK banks to develop and adopt an open banking standard for application programming interfaces (APIs) to allow access to customer account information, as set out in the revised Payment Services Directive (PSDII) which will come into force in January 2018. These nine banks are required to deliver open data APIs and midata APIs by Q1 2017, and deliver the full open API banking standard by early 2018. Data protection and cyber security are key considerations in PSDII, and the government will be consulting on the transposition of this directive shortly.</p><p> </p>","Brighton, Kemptown","Simon Kirby","48842","2016-10-20T14:28:57.137Z",,"http://data.parliament.uk/resources/603997/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/603997/answer",,,,,"14","Treasury","CaTreasury","2016-10-17","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timeline is for implementing the Open Banking Standard; and how he plans to ensure that sensitive banking data passes safely and securely from banks to third parties when that standard is implemented.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48843"
"http://data.parliament.uk/resources/604000","HM Treasury","false","2016-10-20","<p>The government announced in May 2015 that it intends to take forward its manifesto commitment to end six-figure exit payments for public sector workers. The Enterprise Act, which contains provisions for the £95,000 public sector exit payment cap, received Royal Assent on 4 May 2016.</p><p> </p><p>Public sector exit payments cost around £2 billion a year and it is important that they are fair, proportionate and provide value for money to the taxpayer that funds them. The proposed cap, amounting to 3.5 times the average public sector salary, will still offer a significant level of compensation and support to an employee, and will apply to only a small percentage of public sector exits. The exit payment cap will apply to organisations classified as within the public sector by the Office for National Statistics, with a small number of exceptions.</p><p> </p><p>I am aware that the hon. Member for Copeland is discussing the effect of the cap on nuclear workers in his constituency with my noble friend the Minister of State for Business, Energy and Industrial Strategy (BEIS). That is the appropriate route for these discussions as BEIS is the department responsible for the nuclear industry.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-20T11:34:36.757Z",,"http://data.parliament.uk/resources/604000/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/604000/answer",,,,,"14","Treasury","CaTreasury","2016-10-17","Redundancy Pay: Nuclear Power Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will meet the hon. Member for Copeland to discuss the effect of the exit payment cap on nuclear workers in Copeland constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","49042"
"http://data.parliament.uk/resources/604006","Department for Culture, Media and Sport","false","2016-10-20","<p>The case for requiring user verification for the iPlayer was discussed during the Charter Review process and the White Paper, published in May, made clear that the Government thinks there is a case for iPlayer to require verification both to improve enforcement and allow BBC content to be 'portable' for UK licence fee payers. However, it will ultimately be up to the BBC to decide if and how they wish to implement this.</p>","West Suffolk","Matt Hancock",,"2016-10-20T13:10:44.69Z",,"http://data.parliament.uk/resources/604006/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/604006/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-17","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the BBC Trust and Ofcom on the implications for users of the BBC requiring registration and identification to use iPlayer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48840"
"http://data.parliament.uk/resources/604007","Department for Culture, Media and Sport","false","2016-10-20","<p>We have received no representations about this matter.</p>","West Suffolk","Matt Hancock",,"2016-10-20T13:09:36.44Z",,"http://data.parliament.uk/resources/604007/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/604007/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-17","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the decision of the BBC to require registration for using iPlayer from 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48841"
"http://data.parliament.uk/resources/604011","Ministry of Defence","false","2016-10-20","<p>The Ministry of Defence (MOD) is committed to implementing a prompt payment policy throughout the supply chain. We place a contractual obligation on our prime contractors to pay their subcontractors within 30 days.</p><p>As with all contractual issues, in relation to direct contracts between the MOD and its suppliers, we would investigate any breaches to contract conditions on a case-by-case basis. While there is currently no established method of monitoring prompt payment outside of our direct contracts, we are working to update MOD contractual conditions to strengthen the prompt payment obligation throughout the supply chain.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-20T15:10:33.8Z",,"http://data.parliament.uk/resources/604011/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/604011/answer",,,,,"11","Defence","Defence","2016-10-17","Ministry of Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, how his Department monitors the obligations it places on its subcontractors to pay bills within 30 days.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","49002"
"http://data.parliament.uk/resources/604012","Ministry of Defence","false","2016-10-20","<p>As part of our ongoing Defence engagement with Saudi Arabia the UK has provided training to the Royal Saudi Air Force (RSAF) both in the UK and in Saudi Arabia, including International Targeting courses for RSAF personnel, to improve their targeting processes and to support International Humanitarian Law (IHL) compliance.</p><p> </p><p>The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged IHL violations. The UK has not been directly involved in investigations undertaken by the JIAT, has not provided any specific operational advice to the Kingdom of Saudi Arabia for operations in Yemen and has not provided training on political authorisation of military operations.</p><p> </p>","Sevenoaks","Sir Michael Fallon",,"2016-10-20T15:53:20.363Z",,"http://data.parliament.uk/resources/604012/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/604012/answer",,,,,"11","Defence","Defence","2016-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) training and (b) specific operational advice has been provided to the Kingdom of Saudi Arabia on (i) political authorisation of military operations, (ii) targeting of aerial operations and (iii) after-action reviews on operations in Yemen in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49029"
"http://data.parliament.uk/resources/604013","Ministry of Defence","false","2016-10-20","<p>It is important that all parties to the conflict in Yemen conduct thorough and conclusive investigations into all incidents where it is alleged that International Humanitarian Law (IHL) has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military coalition.</p><p>The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged IHL violations. We have not been directly involved in investigations undertaken by the JIAT.</p>","Sevenoaks","Sir Michael Fallon",,"2016-10-20T15:52:47.95Z",,"http://data.parliament.uk/resources/604013/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/604013/answer",,,,,"11","Defence","Defence","2016-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) technical and (b) personnel support has been provided to the Kingdom of Saudi Arabia to investigate possible breaches of (i) targeting procedures, (ii) the rules of engagement and (iii) international humanitarian law on operations in Yemen in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49030"
"http://data.parliament.uk/resources/604015","Department for Education","false","2016-10-20","<p>Information on the finances of UK higher education institutions (HEIs) is collected and published by the Higher Education Statistics Agency (HESA). The table below summarises the total income from the tuition fees of non-EU domiciled to UK HEIs in the last three academic years. HESA finance data does not distinguish between UK and EU students, therefore data on EU fee income is not available.</p><p> </p><p>UK Higher Education Institutions</p><p>Total HEI income from Non-EU Course Fees</p><p>Academic Year 2012/13 – 2014/15</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Total HEI income from Non-EU Tuition Fees</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.5bn</p></td></tr><tr><td><p>2013/14</p></td><td><p>£3.9bn</p></td></tr><tr><td><p>2014/15</p></td><td><p>£4.2bn</p></td></tr></tbody></table>","Orpington","Joseph Johnson",,"2016-10-20T15:34:28.377Z",,"http://data.parliament.uk/resources/604015/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/604015/answer",,,,,"60","Education","Education","2016-10-17","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the financial contribution made by international students to UK universities in each of the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49043"
