"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","2019-05-15T14:28:14.247Z",,"http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1124175/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng","2019-05-08T10:57:12.133Z",,"http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1124365/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly","2019-04-30T08:36:44.03Z",,"http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123178/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1123205","Department for Exiting the European Union ","false","2019-04-30","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, no deal remains the legal default at the end of the extension period.</p><p>In light of this, departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-04-30T10:00:26.693Z",,"http://data.parliament.uk/resources/1123205/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123205/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has stopped planning for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247650"
"http://data.parliament.uk/resources/1123210","Department for Exiting the European Union ","false","2019-05-03","<p>It is the Government’s position that the Withdrawal Agreement is a good deal for the UK.</p><p>Parliament has voted against no deal three times, and it is clear that there is no Parliamentary majority for leaving without a deal.</p><p>We will continue to prepare for all Brexit scenarios. A bad deal would be one which did not deliver on the referendum result, or did not allow the UK to take back control of our laws, money, and borders. The withdrawal agreement achieves all of this, ensuring a good deal for British businesses and citizens.</p><p> </p>","Braintree","James Cleverly","2019-05-03T08:35:50.74Z",,"http://data.parliament.uk/resources/1123210/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123210/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the view that no deal is better than a bad deal remains the Government's policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247651"
"http://data.parliament.uk/resources/1123213","Department for Exiting the European Union ","false","2019-05-07","<p>Yes.</p><p>We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership. The Political Declaration sets out a clear vision for the UK’s future relationship with the EU.</p><p>The negotiated Withdrawal Agreement and Political Declaration outline the EU and UK's shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. The Prime Minister has been clear that we will have an independent trade policy.</p>","Worcester","Mr Robin Walker","2019-05-07T15:03:55.63Z",,"http://data.parliament.uk/resources/1123213/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1123213/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains Government policy for the UK to leave the (a) Single Market and (b) Customs Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247652"
"http://data.parliament.uk/resources/1123246","Department for Exiting the European Union ","false","2019-04-30","<p>The Withdrawal Agreement sets out the terms for the UK’s departure from the EU, including the implementation period. When the UK leaves the EU we will also leave all EU defence structures. The Political Declaration outlines the framework for the future UK-EU relationship, including close cooperation on security and defence. The UK will retain our leading role in NATO which is the cornerstone of the Euro-Atlantic defence.</p>","Spelthorne","Kwasi Kwarteng","2019-04-30T10:37:45.327Z",,"http://data.parliament.uk/resources/1123246/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1123246/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which European defence structures the Withdrawal Agreement makes provision for the UK to remain in after the UK has left the EU.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247681"
"http://data.parliament.uk/resources/1122622","Department for Exiting the European Union ","false","2019-04-29","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>At the time of DExEU’s gender pay gap report, women being overrepresented in more junior grades and underrepresented in more senior grades was a significant contributory factor in reporting DExEU’s gender pay gap. This is an issue that we are committed to addressing through our recruitment practices as well as the use of central and local talent management schemes to support the Department’s talent pipeline.</p><p> </p>","Braintree","James Cleverly","2019-04-29T12:50:42.527Z",,"http://data.parliament.uk/resources/1122622/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1122622/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-24","Department for Exiting the European Union: Equal Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the gender pay gap in his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247110"
"http://data.parliament.uk/resources/1122910","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. We have announced a series of measures to protect UK nationals in the EU and those who choose to return to the UK after exit.</p><p>This includes: access to NHS-funded healthcare, a transition period until March 2022 for UK nationals to return from the EU with their non-UK family members and for those family members to apply to the EU Settlement Scheme and reassurance for UK nationals on their entitlement to UK benefits and services if they choose to return to the UK.</p><p>The measures aim to provide maximum certainty to UK nationals in both a deal and no deal scenario.</p><p> </p>",,"Lord Callanan","2019-04-30T13:15:49.467Z",,"http://data.parliament.uk/resources/1122910/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1122910/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-24","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support any British citizen returning to live in the UK following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15301"
