"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100322/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100323/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100341","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The DCMS has provided the Rugby Football Union with an underwrite of up to £25m of the tournament fee. The DCMS is also working with other Government Departments, Arm’s Length Bodies and England 2015, the tournament organisers, to deliver a series of guarantees in areas such as visas, customs, security and anti-doping. Additionally, the DCMS, Visit England and the FCO are supporting the William Webb Ellis Trophy International Tour and we will continue to support the domestic legs of the tour when it returns to the UK to mark 100 days to go.</strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T12:26:37.9190156Z","http://data.parliament.uk/resources/100341/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100341/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Rugby: World Cup","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what (a) financial and (b) other assistance his Department is providing to support the hosting of the Rugby World Cup in 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211482"
"http://data.parliament.uk/resources/100342","Department for Culture Media and Sport","false","2014-10-27","<p>Offshore remote betting operations have not hitherto been licensed by the Gambling Commission. This means there is currently no centrally collected and publicly available comprehensive dataset of offshore remote operator profits on which to base an estimate. This will change once the Gambling (Licensing and Advertising) Act comes into force on 1 November. We expect the Gambling Commission will be including data from remote offshore operators in their <em>Industry Statistics</em> from 2015.</p><p> </p><p>In the Government’s recent consultation <em>Extending the Horserace Betting Levy</em>, we noted that any estimates of potential additional yield extrapolated from published information such as some company accounts would necessarily be “best guesses” and could only be indicative, not least because the remote gambling market is growing very quickly. We said that the range of “best guesses” ran from £10m to £30m p.a. and sought estimates of potential additional levy yield from respondents assuming the rate of collection remained at 10.75%. Such estimates as were received in consultation responses generally fell within that bracket. The government will be publishing its response to the consultation in due course.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T12:28:38.5756918Z","http://data.parliament.uk/resources/100342/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100342/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate he has made of the net annual financial benefit to British racing of extending the Horserace Betting Levy to overseas operators; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211501"
"http://data.parliament.uk/resources/100345","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211646 ; 211647","2014-10-27T12:25:41.0729422Z","http://data.parliament.uk/resources/100345/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100345/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Communities and Local Government to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211645"
"http://data.parliament.uk/resources/100443","Home Office","false","2014-10-27","<p>The National Asylum Support Service was disbanded in 2006. Asylum support is now managed through regional asylum teams. <br><br>Support may be provided under section 95 of the Immigration and Asylum Act 1999 to asylum seekers who would otherwise be destitute until their asylum claim is determined. Section 95 support can be provided as both accommodation and subsistence, or accommodation or subsistence only.<br><br>The numbers of asylum seekers in receipt of support are available broken down by Local Authority. The following table shows the number of asylum seekers in receipt of Section 95 support in Peterborough Local Authority as at the end of each quarter since the end of March 2010 to June 2014.<br><br>The numbers of asylum seekers in receipt of section 95 support, broken down by Local Authority, are published on a quarterly basis by the Home Office in Table as_16_q of the Immigration Statistics release .The copy of the latest publication (Immigration statistics, April to June 2014 ) is available on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:26:31.0937366Z","http://data.parliament.uk/resources/100443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100443/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been supported with accommodation under the auspices of the National Asylum Support Service in Peterborough constituency in each quarter since May 2010; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211499"
"http://data.parliament.uk/resources/100448","Home Office","false","2014-10-27","<p>Complaints regarding the operation of the Asylum system can be made by email or in writing to UK Visas and Immigration. <br><br>Information regarding the UK Visas and Immigration complaints procedure and how to contact the Complaints Allocation Hub is available to the public at the following website link:<br><br><a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:27:13.4040761Z","http://data.parliament.uk/resources/100448/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100448/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make it possible for asylum seekers to make a complaint without it costing them money to call from their mobile phones.","false","Biography information for Ian Swales","Redcar","Ian Swales","211425"
"http://data.parliament.uk/resources/100449","Home Office","false","2014-10-27","<p>The COMPASS contract lays down requirements for accommodation standards and for the receipt of enquiries and complaints from service users. The providers are contractually required to provide safe, habitable, fit for purpose and correctly equipped accommodation to comply with relevant mandatory and statutory requirements in relation to housing, including the Housing Act 2004 and the Decent Home standards. <br><br>G4S provide a 24-hour helpline which provides support, advice and opportunity to raise complaints for service users. In addition, G4S and the Home Office conduct regular accommodation inspections across G4S’ property portfolio which presents the opportunity to ensure appropriate accommodation standards are being met and that service users are getting the right level of service.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:25:24.8691924Z","http://data.parliament.uk/resources/100449/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100449/answer",,,,,"1","Home Office","Home Office","2014-10-22","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure complaints submitted by asylum seekers to G4S sub-contractors have been passed on to G4S by those sub-contractors.","false","Biography information for Ian Swales","Redcar","Ian Swales","211426"
"http://data.parliament.uk/resources/100210","Home Office","false","2014-10-27","<p>The Joint Terrorism Analysis Centre is responsible for assessing a range of terrorist threats facing the UK, including terrorist use of cyber space, and keeps such threats under regular review. The threat from international terrorism, regardless of the methodology employed, is currently assessed as SEVERE, meaning that an attack is highly likely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:18:41.5588571Z","http://data.parliament.uk/resources/100210/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100210/answer",,,,,"1","Home Office","Home Office","2014-10-21","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK's vulnerability to cyber-terrorism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211388"
"http://data.parliament.uk/resources/100214","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-27T12:22:42.2547285Z","http://data.parliament.uk/resources/100214/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100214/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100214/answer/previousversion/24153","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, whether any (a) request by the UK to participate in the activities of Frontex and (b) any offer by the UK to make its expertise and facilities available to Frontex has been refused by the Management Board of Frontex in the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211292"
