"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145539","Treasury","false","2019-09-30","<p>The Treasury does not make assessments of the bank branch network. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services. These include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>The Financial Conduct Authority undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report.</p>","Salisbury","John Glen","2019-09-30T09:33:30.52Z","http://data.parliament.uk/resources/1145539/answer","Biography information for John Glen","http://data.parliament.uk/resources/1145539/answer",,,"14","Treasury","Treasury","2019-09-24","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the proportion of high street bank branches that have closed in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290284"
"http://data.parliament.uk/resources/1145079","Ministry of Justice","false","2019-09-25","<p>The Law Commission were invited to review the law on hate crime and to make recommendations for its reform. The review began in March 2019 and will also consider which characteristics (for example gender, age, disability) deserve enhanced protection by the criminal law and on what basis.</p><p> </p><p>The Law Commission plan to issue a consultation on this matter in early 2020. Further information on the review can be found on the Law Commission webpage at: <a href="https://www.lawcom.gov.uk/project/hate-crime/" target="_blank">https://www.lawcom.gov.uk/project/hate-crime/</a></p>","Croydon South","Chris Philp","2019-09-25T16:43:33.017Z","http://data.parliament.uk/resources/1145079/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1145079/answer",,,"54","Justice","Justice","2019-09-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the review of hate crime legislation in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287449"
"http://data.parliament.uk/resources/1144689","Department of Health and Social Care","false","2019-09-09","<p>The most recent data on the time between booking an appointment with a general practice and having the appointment (in days) for Coventry and Rugby Clinical Commissioning Group (CCG) as well as for England are presented in the following table as the average over the 12 months from August 2018 to July 2019.</p><p>The data is taken from the NHS Digital publication ‘Appointments in General Practice’. This is a new experimental data collection which is still being refined and improved.</p><p>It should be noted that the ‘time from booking to appointment’ refers only to the time elapsed between the successful booking of an appointment and the appointment actually taking place. The data does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p><table><tbody><tr><td><p> </p></td><td><p>Coventry and Rugby CCG</p></td><td><p>England</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Distribution of average time elapsed between booking an appointment and the appointment taking place, August 2018 to July 2019</p></td></tr><tr><td><p>Same Day</p></td><td><p>47%</p></td><td><p>42%</p></td></tr><tr><td><p>1 Day</p></td><td><p>7%</p></td><td><p>7%</p></td></tr><tr><td><p>2 to 7 Days</p></td><td><p>21%</p></td><td><p>20%</p></td></tr><tr><td><p>8 to 14 Days</p></td><td><p>12%</p></td><td><p>14%</p></td></tr><tr><td><p>15 to 21 Days</p></td><td><p>6%</p></td><td><p>8%</p></td></tr><tr><td><p>22 or more</p></td><td><p>7%</p></td><td><p>10%</p></td></tr><tr><td><p>Total</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td></tr></tbody></table><p><br> Notes:</p><ol><li>There are several factors that drive the time from a booking to an appointment. This includes appointment availability at the practice, patient availability, the urgency of the appointment and general practitioner (GP) advice.</li><li>The data does not differentiate between emergency and routine appointments in general practice.</li><li>The data does not include any information about the patients or clinical information.</li><li>The data in the response includes appointments with all healthcare professional types, including GPs and other practice staff.</li><li>Not all practices in England are included in the appointments in general practice publication, meaning the total number of appointments is not known.</li><li>Same day and next day bookings are of particular interest so are presented here separately. Further bookings are presented grouped by weeks.</li><li>The number of appointments that have already happened is provided as recorded in participating practices in England. The data presented only contains information which was captured on the GP practice systems. This limits the activity reported on and does not represent all work happening within a primary care setting.</li></ol><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-09T15:11:04.78Z","http://data.parliament.uk/resources/1144689/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144689/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average waiting time for an appointment to see a GP in (a) England and Wales and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286633"
"http://data.parliament.uk/resources/1144691","Department of Health and Social Care","false","2019-09-09","<p>The Department’s assessment is that the number of general practitioner (GP) trainees in England has been increasing over the last 10 years. Data on the number of doctors in general practice speciality training is only available for the past eight years, including 2019, and is provided in the attached table. Data on the number of doctors entering GP training for each of the previous 10 years is also provided in the attached table.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T15:05:26.963Z","http://data.parliament.uk/resources/1144691/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144691/answer","PQ286634 table formatted.docx","GP trainees in the last 10 years","17","Health and Social Care","Health and Social Care","2019-09-04","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of trends of the number of trainee GPs in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286634"
"http://data.parliament.uk/resources/1144692","Department of Health and Social Care","false","2019-09-09","<p>The Department is unable to make an assessment on the trends in the number of general practitioners (GPs) retiring in each of the last 10 years.</p><p> </p><p>The data in the following table shows the headcount and full-time equivalent for the number of GPs who joined or left the workforce between the beginning and the end of the specified period in 2015-16, 2016-17 and 2017-18, as reported by GP practices in England to NHS Digital. The numbers exclude Registrars, Locums and GPs transferring between practices. This data should be treated with caution as it is incomplete. Data on the number of GPs leaving the profession is only available from September 2015.</p><p>NHS Digital define a workforce joiner as a GP who was recorded as working in a practice at the end of the specified time period, but not at its beginning. A workforce leaver is defined as a GP who was recorded as working in a GP practice at the beginning but not at the end of the specified time period. The number of leavers includes GPs who retired as well as those who left general practice for other reasons, such as to join a National Health Service organisation (non-GP practice).</p><p>The recording of leavers and joiners depends on accurate recording by the employing practice of a GP’s General Medical Council (GMC) number. Hence the data should be treated with caution, because a GP could be incorrectly recorded as joining or leaving the workforce if they move between practices and their GMC number is not correctly recorded by one or both practices.</p><p>The figures are experimental statistics and are based only on a cohort of GP practices that were open at both the beginning and end of the specified time period and supplied GMC Numbers for 100% of their relevant GP staff.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td rowspan="2"><p>Number of GP practices supplying data</p></td><td colspan="2"><p>Full-Time-Equivalent</p></td><td colspan="2"><p>Headcount</p></td></tr><tr><td><p>Joiners</p></td><td><p>Leavers</p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>5,663 practices (74.9% of all practices)</p></td><td><p>1,708</p></td><td><p>1,793</p></td><td><p>2,393</p></td><td><p>2,473</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>6,323 practices (86.0% of all practices)</p></td><td><p>1,441</p></td><td><p>1,535</p></td><td><p>2,103</p></td><td><p>2,080</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>5,914 practices (82.9% of all practices)</p></td><td><p>1,397</p></td><td><p>1,521</p></td><td><p>2,120</p></td><td><p>2,111</p></td></tr></tbody></table><p>Source: NHS Digital General Practice Workforce, Final 31 March 2019, experimental statistics</p><p>Note:</p><p>Full time equivalent (FTE) refers to the proportion of full time contracted hours that the post holder is contracted to work. 1 would indicate they work a full set of hours (37.5), 0.5 that they worked half time. In Registrars' contracts 1 FTE = 40 hours. To ensure consistency, these FTEs have been converted to the standard wMDS measure of 1 FTE = 37.5 hours in the table.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T15:08:43.553Z","http://data.parliament.uk/resources/1144692/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144692/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","General Practitioners: Termination of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the trends of the number of GPs (a) retiring and (b) leaving the profession in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286635"
"http://data.parliament.uk/resources/1144708","Department of Health and Social Care","false","2019-09-09","<p>Public Health England routinely collects data on people newly diagnosed with HIV in the United Kingdom. In 2018, 43% (1,480/3,465) of people newly diagnosed with HIV were diagnosed at a late stage of infection. The proportion of people diagnosed late has declined steadily over the last decade, since 2009 when 52% (2,875/5,553) of people were diagnosed at a late stage of infection. This data can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-09T15:09:48.303Z","http://data.parliament.uk/resources/1144708/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144708/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people diagnosed with HIV at a late stage of infection.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286636"
"http://data.parliament.uk/resources/1144711","Department of Health and Social Care","false","2019-09-09","<p>Pre-exposure prophylaxis (PrEP) is currently funded through the three-year PrEP Impact Trial. Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the number of places on the trial would be doubled to 26,000, expansion of the Trial is now underway across the country. A core function of the PrEP Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities. Information on the projects funded in 2018 can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-09T15:13:30.807Z","http://data.parliament.uk/resources/1144711/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144711/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to widen access to the drug PrEP.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286637"
"http://data.parliament.uk/resources/1144323","Department for Education","false","2019-09-09","<p>Since April 2017, employers with more than 250 staff are required by law to annually report gender pay gap information. All of the gender pay gap data published by organisations, including Coventry University and Warwick University, is available on the government’s reporting website: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a>.</p><p> </p>","South Staffordshire","Gavin Williamson","2019-09-09T15:50:30.977Z","http://data.parliament.uk/resources/1144323/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1144323/answer",,,"60","Education","Education","2019-09-03","Higher Education: Equal Pay","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the gender pay gap in higher education (a) at Coventry University, (b) at Warwick University and (c) in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286098"
"http://data.parliament.uk/resources/1144324","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:58:22.677Z","http://data.parliament.uk/resources/1144324/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1144324/answer",,,"60","Education","Education","2019-09-03","Academies","1","House of Commons","To ask the Secretary of State for Education, how many schools in (a) Coventry and (b) the UK are planning to become new academy schools within the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286099"
"http://data.parliament.uk/resources/1144325","Department for Education","false","2019-09-09","<p>The government does not offer a funded early education entitlement for under 2-year-olds.</p><p>For families with children under 2, the government provides support with up to 85% of childcare costs through Universal Credit and parents being given £2 for every £8 spent on childcare through Tax-Free Childcare.</p><p> </p><p>As of January 2019, 1,102 2-year-old children benefited from funded early years education at providers within Coventry local authority.</p><p> </p><p>The number of 2-year-old children benefiting from funded early years education by region and local authority is available within Table 1LA at the following link: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019</a>. The percentage of 2-year-old children benefiting from funded early education can be found within Table 8LA.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T09:18:06.993Z","http://data.parliament.uk/resources/1144325/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1144325/answer",,,"60","Education","Education","2019-09-03","Pre-school Education: Coventry","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children accessing the free early education entitlement for under two-year-olds in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286100"
