"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257129","Department for Transport","false","2020-12-08","<p>Our vision is to have one of the best infrastructure networks in the world for electric vehicles (EVs), and we want chargepoints to be accessible, affordable and secure. We are investing £1.3 billion to accelerate the roll out of charging infrastructure targeting support for charging on longer journeys, at home, workplace and on street to make charging as easy as refuelling a petrol or diesel car. We regularly review and publish numbers of EV chargepoints. Since 2015, the number of public chargepoints has grown rapidly to October 2020, with a near ten-fold increase in rapid charging points. As set out in the National Infrastructure Strategy, we will produce an EV infrastructure strategy in 2021. We will ensure we engage with local authorities and stakeholders across the EV and energy sector in early 2021 to inform the development of the vision and strategy.</p>","Redditch","Rachel Maclean",,"2020-12-08T15:42:32.457Z","http://data.parliament.uk/resources/1257129/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1257129/answer",,,"27","Transport","Transport","2020-12-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to (a) review and (b) increase the provision of electric vehicle charging points across the UK.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","123569"
"http://data.parliament.uk/resources/1257146","Department for Transport","false","2020-12-07","<p>Driving lessons resumed in all areas in England on 2 December 2020. Driving tests restarted in tier 1 and 2 areas in England on 2 December 2020, and in tier 3 areas on 3 December 2020 with additional mitigations. Theory tests restarted in all areas in England on 2 December 2020.</p><p> </p>","Redditch","Rachel Maclean",,"2020-12-07T15:21:25.03Z","http://data.parliament.uk/resources/1257146/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1257146/answer",,,"27","Transport","Transport","2020-12-01","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether driving (a) lessons and (b) tests can resume in Tier 3 areas from 2 December 2020.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","123695"
"http://data.parliament.uk/resources/1257169","Department for Transport","false","2020-12-10","<p>The attached table contains the number of traffic collisions reported by Highways England from 2015 for the A14 between junctions 55 and 57, which resulted in a lane closure being implemented:<br> <br>Date from previous years is not readily available.</p><p> </p>","Redditch","Rachel Maclean",,"2020-12-10T11:49:15.523Z","http://data.parliament.uk/resources/1257169/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1257169/answer","Table - No of accidents and road closures.docx","Table - No of accidents and road closures","27","Transport","Transport","2020-12-01","A14: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents have occurred between Junction 55 and Junction 57 of the A14 trunk road which have resulted in its closure in each year from (a) 2010 to (b) 2020.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","123709"
"http://data.parliament.uk/resources/1247628","Department for Transport","false","2020-11-09","<p>My Department has published its assessment of the potential merits of investing in maritime decarbonisation, as set out below.</p><p>In 2015, the Department published the Maritime Growth Study, which considered all aspects of the maritime sector and identified where action could be taken to generate growth. Following the publication of Maritime 2050 in 2019, which builds on the findings of the Maritime Growth Study, the Department published the Clean Maritime Plan, which identified the potential for clean economic growth in the UK as a result of the transition to zero emission shipping.</p><p>Alongside the Plan, the Department published an assessment of the value of potential economic opportunities from low and zero emission shipping. This review provided a framework for assessing the scale of the opportunity generated by emission reduction technologies, including a mapping of the relevant supply chain, an assessment of the global uptake of these technologies, the economic footprint of the UK firms in the supply chain and the UK’s share of global export of these technologies.</p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts",,"2020-11-09T14:04:24.813Z","http://data.parliament.uk/resources/1247628/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1247628/answer",,,"27","Transport","Transport","2020-11-30","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local government leaders in coastal communities on the potential benefits of investing in maritime decarbonisation.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","109593"
"http://data.parliament.uk/resources/1256445","Department for Transport","false","2020-12-07","<p>A weight restriction of 18 tonnes has been placed on Cleveland Bridge, which is to remain in place for the duration of the repair works. A 7.5 tonne weight restriction is in place on many streets in the centre of Bath so HGVs are directed to diversion routes to the east or west of the city.</p>",,"Baroness Vere of Norbiton",,"2020-12-07T17:45:47.637Z","http://data.parliament.uk/resources/1256445/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1256445/answer",,,"27","Transport","Transport","2020-11-30","Large Goods Vehicles: Bath","2","House of Lords","To ask Her Majesty's Government what plans they have to accommodate heavy lorries travelling between the A36 and A46 during repair works to Cleveland Bridge in Bath.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10853"
"http://data.parliament.uk/resources/1256535","Department for Transport","false","2020-12-14","<p>The Government is in regular contact with our international partners, bilaterally and through international forums, to discuss a range of approaches to support safe international travel during the COVID-19 pandemic.</p><p> </p><p>The Government is keen to learn from our international partners, and to explore systems and testing measures that other countries put in place. We will also look closely at emerging technology and evidence that supports reducing restrictions on travel.</p><p> </p><p>To reduce the period of self-isolation, the ‘Test to Release for International Travel’ scheme has been announced and will come into force on 15 December. These arrangements allow for anyone arriving in England to pay for a private test on the fifth day of self-isolation and exit self-isolation if the result is negative.</p>",,"Baroness Vere of Norbiton",,"2020-12-14T16:13:54.85Z","http://data.parliament.uk/resources/1256535/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1256535/answer",,,"27","Transport","Transport","2020-11-30","Travel: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to other governments about the use of technology to provide safe international travel without the need for quarantine.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL10930"
"http://data.parliament.uk/resources/1256590","Department for Transport","false","2020-12-03","<p>There are currently no High Court writs against HS2 Ltd.</p>","Pendle","Andrew Stephenson",,"2020-12-03T16:27:06.933Z","http://data.parliament.uk/resources/1256590/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1256590/answer",,,"27","Transport","Transport","2020-11-30","High Speed Two: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Transport, how many High Court writs there are against High Speed Two (a) across the UK and (b) in South Northamptonshire.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","122682"
"http://data.parliament.uk/resources/1256639","Department for Transport","false","2020-12-03","<p>Today (3 December) the Government announced that it will be deploying a series of measures over the Christmas period to help people travel safely and minimise disruption as far as possible, including:</p><ul><li>clearing 778 miles of roadworks,</li><li>ensuring over 95% of the rail network will be unaffected by engineering works,</li><li>lengthening trains and adding extra rail services,</li><li>and cutting ticket charges to help travellers with their journeys.</li></ul><p> </p><p>All transport operators have been asked to increase the clarity and regularity of communications with passengers/ users to help them plan their journeys, warn of any disruption and offer support.</p><p>We have also asked Sir Peter Hendy, Chair of Network Rail, to work alongside operators and officials to provide rigorous scrutiny of these plans.</p><p>We have submitted these plans to all colleagues in writing.</p><p><br> I am grateful to the entire transport sector, which has stepped up enormously throughout the course of this pandemic, and once again will rise to the challenge this Christmas</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-12-03T17:50:29.453Z","http://data.parliament.uk/resources/1256639/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1256639/answer",,,"27","Transport","Transport","2020-11-30","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that travel by air, road and rail networks run as smoothly as possible over the 2020 seasonal period; what steps he is taking to ensure that the public are adequately informed of any potential travel issues before they plan or commence their journeys; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","122577"
"http://data.parliament.uk/resources/1256662","Department for Transport","false","2020-12-08","<p>Ministers and officials have periodic meetings with fleet operators about a range of issues. The Government recognises the scope for fleets to be at the vanguard of the transition to zero emission driving and we will continue to work with fleet operators towards this. The Government has to date already committed £1.5 billion to support the early market for greener cars and vans through various grant funding schemes which fleet operators are able to take advantage of. The Government has announced phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emissions at the tailpipe. To facilitate this we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p>","Redditch","Rachel Maclean","122563 ; 122564 ; 122565 ; 122566 ; 122567","2020-12-08T14:48:18.233Z","http://data.parliament.uk/resources/1256662/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1256662/answer",,,"27","Transport","Transport","2020-11-30","Royal Mail: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Royal Mail on their capacity to improve the sustainability of their vehicle fleets.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","122562"
"http://data.parliament.uk/resources/1256663","Department for Transport","false","2020-12-08","<p>Ministers and officials have periodic meetings with fleet operators about a range of issues. The Government recognises the scope for fleets to be at the vanguard of the transition to zero emission driving and we will continue to work with fleet operators towards this. The Government has to date already committed £1.5 billion to support the early market for greener cars and vans through various grant funding schemes which fleet operators are able to take advantage of. The Government has announced phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emissions at the tailpipe. To facilitate this we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p>","Redditch","Rachel Maclean","122562 ; 122564 ; 122565 ; 122566 ; 122567","2020-12-08T14:48:18.28Z","http://data.parliament.uk/resources/1256663/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1256663/answer",,,"27","Transport","Transport","2020-11-30","DHL: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with DHL on their capacity to improve the sustainability of their vehicle fleets.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","122563"
