"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100910","Department for Transport","false","2014-10-29","<p>The figures by constituency as requested are in the table below. Totals in the &quot;accepted&quot; and &quot;rejected&quot; columns are based on decisions made since the Phase One and Phase Two schemes began in August 2010 and July 2013 respectively.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-29T11:30:44.504756Z",,"http://data.parliament.uk/resources/100910/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100910/answer","211902 - table - Exceptional Hardship Scheme Aug 2010-July 2013.xls","211902 - table - Exceptional Hardship Scheme","http://data.parliament.uk/resources/100910/answer",,,,"27","Transport","Transport","2014-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each parliamentary constituency (a) were approved, (b) were rejected and (c) are still under consideration since the scheme came into operation in August 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211902"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer","2014-10-28T15:24:03.2037004Z",,"http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,"http://data.parliament.uk/resources/100927/answer",,,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer","Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100631","Department for Transport","false","2014-10-30","<p>Plans to improve rail links between East Lancashire and Manchester including the scheme to install a two-mile loop between Darwen and Sough tunnel (near Entwistle) to facilitate additional services between Blackburn and Manchester and the introduction of improved Burnley – Manchester services using the recently-constructed curve at Todmorden are being promoted by the relevant local authorities. The judgement of which projects to support is a matter for the promoters.</p>",,"Baroness Kramer","2014-10-30T12:12:24.72437Z",,"http://data.parliament.uk/resources/100631/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100631/answer",,,"http://data.parliament.uk/resources/100631/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve rail links between East Lancashire and Manchester; and what factors were considered when making judgements about which projects to support.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2362"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>",,"Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,"http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100760","Department for Transport","false","2014-10-30","<p>My Noble Friend Baroness Kramer, Minister for Local Transport has recently completed a review of the use of a derogation applied under EU Regulation 181/2011 (concerning bus and coach passenger rights) exempting bus and coach drivers from undertaking mandatory disability awareness training.</p><p> </p><p>To inform this review, she wrote to bus industry representatives, disability stakeholders and charities seeking their input, to determine whether drivers are receiving adequate disability awareness training under the current voluntary arrangement.</p><p> </p><p>Having received and considered many comprehensive responses, the findings have been shared with Ministerial colleagues who are discussing how best to proceed.</p><p> </p><p>While these discussions continue, officials will place a summary of all responses received in relation to the review on the Government’s website as a matter of priority.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-30T12:12:52.517515Z",,"http://data.parliament.uk/resources/100760/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100760/answer",,,"http://data.parliament.uk/resources/100760/answer",,,,"27","Transport","Transport","2014-10-23","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will review the decision to postpone the implementation of the driver training elements of EU regulation No. 181/2011 for up to four years.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211763"
"http://data.parliament.uk/resources/100824","Department for Transport","false","2014-10-28","<p>Good progress has been made on introducing flexible ticketing. The Thameslink, Southern and Great Northern (TSGN) rail franchise includes an obligation to introduce carnet-based season tickets on smartcards by 30 September 2015. The Essex Thameside franchise includes a similar obligation to introduce flexible season tickets and carnets. We plan to trial flexible ticketing through a combination of research and analysis, as well as evaluation of data from these flexible ticketing schemes. Conclusions around price, flexibility, the impacts on operator revenue and other ticket prices will be central to any decisions on wider roll-out.</p>","Devizes","Claire Perry","2014-10-28T15:51:31.550177Z",,"http://data.parliament.uk/resources/100824/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100824/answer",,,"http://data.parliament.uk/resources/100824/answer",,,,"27","Transport","Transport","2014-10-23","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on his Department's plan in Rail Fares and Ticketing published in October 2013 to trial flexible ticketing; when he expects flexible ticketing to be rolled out and available across the whole rail network; what recent representations he has received from train operating companies on such tickets; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","211803"
"http://data.parliament.uk/resources/100509","Department for Transport","false","2014-10-29","<p>We anticipate that following the recruitment process we will be able to announce the Residents’ Commissioner in December.</p><p> </p><p>The Commissioner will report to Sir David Higgins, the Chairman of HS2 Ltd. This will create a direct link to ensure that the Commissioner’s views are heard at the highest level.</p><p> </p><p>The Commissioner will be based at HS2 Ltd’s head office in Canary Wharf and will have one staff member available to provide administrative support, as well as drawing on support from relevant teams across the organisation.　 This is a new role and so resource will be reviewed in consultation with the Commissioner once in post.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-29T11:20:20.1066446Z",,"http://data.parliament.uk/resources/100509/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100509/answer",,,"http://data.parliament.uk/resources/100509/answer",,,,"27","Transport","Transport","2014-10-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to appoint the High Speed 2 Residents Commissioner; where that Commissioner will be based; to whom that Commissioner will be accountable; and how many staff at what level that Commissioner will have.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211416"
"http://data.parliament.uk/resources/100510","Department for Transport","false","2014-10-28","<p>The estimated numbers of passengers on flights originating in Northern Ireland who take connecting flights from other UK airports in each of the last five years are given in the table below.</p><table><tbody><tr><td colspan="2"><strong><strong><strong><strong></strong></strong></strong></strong><p>Passengers originating in Northern Ireland who transfer at UK airports, 2009 - 2013</p><strong><strong><strong><strong></strong></strong></strong></strong><p> </p><p> </p></td></tr><tr><td><strong><strong><strong><strong></strong></strong></strong></strong><p>Year</p><strong><strong><strong><strong></strong></strong></strong></strong><p> </p><p> </p></td><td><strong><strong><strong><strong></strong></strong></strong></strong><p>Transfer passengers (000's)</p><strong><strong><strong><strong></strong></strong></strong></strong><p> </p><p> </p></td></tr><tr><td><p>2009</p><p> </p><p> </p></td><td><p>571</p><p> </p><p> </p></td></tr><tr><td><p>2010</p><p> </p><p> </p></td><td><p>506</p><p> </p><p> </p></td></tr><tr><td><p>2011</p><p> </p><p> </p></td><td><p>400</p><p> </p><p> </p></td></tr><tr><td><p>2012</p><p> </p><p> </p></td><td><p>441</p><p> </p><p> </p></td></tr><tr><td><p>2013</p><p> </p><p> </p></td><td><p>343</p><p> </p><p> </p></td></tr></tbody></table><p /> <p /> <p> </p><p /> <p> </p><p /> <p>These figures are based on data from the CAA’s passenger surveys and reflect those airports which form part of the continuous survey (Heathrow, Gatwick, Luton, Stansted and Manchester). These airports account for the majority of transfer passengers travelling from Northern Ireland.</p><p /> <p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill","2014-10-28T15:57:39.3613682Z",,"http://data.parliament.uk/resources/100510/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100510/answer",,,"http://data.parliament.uk/resources/100510/answer",,,,"27","Transport","Transport","2014-10-22","Aviation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of passengers on flights originating in Northern Ireland who take connecting flights from other UK Airports in each of the last five years.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","211412"
"http://data.parliament.uk/resources/100511","Department for Transport","false","2014-10-27","<p>No decisions have been taken regarding the procurement of electric rolling stock for the Midland Main Line. This will be a matter for the train operator. An announcement on this will be made in due course.</p>","Devizes","Claire Perry","2014-10-27T14:11:52.8920331Z",,"http://data.parliament.uk/resources/100511/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100511/answer",,,"http://data.parliament.uk/resources/100511/answer",,,,"27","Transport","Transport","2014-10-22","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, from where his Department plans to secure trains to run on the Midland mainline when electrification of that line is completed.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211462"
