"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/871700","Foreign and Commonwealth Office","false","2018-03-27","<p>I regularly discuss future and existing foreign policy cooperation with my EU counterparts, including at the Foreign Affairs Council on Monday 19 March.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:45:09.483Z",,"http://data.parliament.uk/resources/871700/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/871700/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Foreign Relations","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent discussions he has had with his EU counterparts on continued foreign policy co-operation after the UK has left the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","904597"
"http://data.parliament.uk/resources/870215","Foreign and Commonwealth Office","false","2018-03-28","<p>I, the Foreign Secretary, and Foreign and Commonwealth Office (FCO) officials in London, Washington and New York met representatives, including Alexander Nix, from Cambridge Analytica, in 2016-17. This was part of the government’s work to better understand the 2016 US presidential election, the political environment that followed and to build relationships with the Trump Presidential campaign and transition team. This outreach was part of normal diplomatic business.</p><p>In addition the FCO has identified: one former project from 2008-2009 with Strategic Communications Laboratories Group Limited (SCL) involvement; that SCL attended a conference organised by the FCO at Wilton Park on ‘Diplomacy in the Information Age’ in February 2017; and an official dialled into a general briefing of the outcome of a SCL research study on counter extremism campaigns in March 2018. The FCO is not planning any further contact with that organisation or those linked to it.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-28T15:10:03.38Z",,"http://data.parliament.uk/resources/870215/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/870215/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-23","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings (a) he, (b) Ministers of his Department and (c) officials in his Department have held with representatives of (a) Cambridge Analytica, (b) SCL Group, (c) Global Science Research and (d) Alexander Nix.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","134079"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z",,"http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z",,"http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/869421","Foreign and Commonwealth Office","false","2018-03-27","<p>Comparable figures for expenditure on repairs and maintenance at 1 Carlton Gardens are only available from 2009/10 due to changes in financial recording processes.</p><p>Information is available to the last full financial year.</p><p>2009/10 - £143,711</p><p>2010/11 - £132,399</p><p>2011/12 - £144,641</p><p>2012/13 - £156,302</p><p>2013/14 - £161,773</p><p>2014/15 - £167,435</p><p>2015/16 - £161,963</p><p>2016/17 - £164,725</p>","North East Bedfordshire","Alistair Burt","2018-03-27T17:20:24.993Z",,"http://data.parliament.uk/resources/869421/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869421/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869421/answer/previousversion/50225","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","1 Carlton Gardens: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much has been spent on repairs and maintenance of No 1 Carlton Gardens fin each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133935"
"http://data.parliament.uk/resources/869481","Foreign and Commonwealth Office","false","2018-03-27","<p>We are disappointed at the refusal of the Burmese authorities to grant visas to the International Development Committee's members. In the run up to the Committee's visit, the FCO pressed for the visas to be granted, through calls to the Burmese Ambassador in London and representations to senior officials at the Burmese Ministry of Foreign Affairs.</p><p>The Minister for Asia and the Pacific summoned the Burmese Ambassador on 6 March to register formally the UK's grave concern at the refusal to grant the visas.</p>","Cities of London and Westminster","Mark Field","2018-03-27T16:01:34.537Z",,"http://data.parliament.uk/resources/869481/answer","Biography information for Mark Field","http://data.parliament.uk/resources/869481/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Burma: International Development Select Committee","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Government of Burma on its decision not to provide visas to members of the International Development Committee.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","133995"
"http://data.parliament.uk/resources/861295","Foreign and Commonwealth Office","false","2018-03-28","<p>​We are aware of credible reports of human rights abuses and violations perpetrated against minority communities in Iraq. The UK condemns all such acts.</p><p>We regularly raise the protection needs of minorities with the Government of Iraq and Kurdistan Regional Government regularly. We have made clear, through our Embassy in Baghdad and our Consulate General in Erbil, the importance of protecting civilians and of Iraq meeting its human rights responsibilities, including ensuring the rule of law. We welcome the commitments of Iraqi Prime Minister Abadi to investigate all allegations of human rights abuses and violations, including those committed against minorities, and to hold those responsible to account, including those committed against minorities. We will continue to make clear that we expect the Government of Iraq to act on that commitment.</p><p>On 2 and 3 March, I <em>(the Minister for The Commonwealth and UN, Lord Ahmad of Wimbledon</em>) met the Prime Minister of the Kurdistan Regional Government (KRG), Nechirvan Barzani and raised the importance of tolerance and protecting and safeguarding the rights of Christians, Yezidis and other minority groups. The Prime Minister also emphasised this message with Iraqi Prime Minister Abadi during her visit in November.</p>",,"Lord Ahmad of Wimbledon","2018-03-28T11:10:15.33Z",,"http://data.parliament.uk/resources/861295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861295/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of recent criminal and terrorist acts targeting members of minority communities in Iraq; and what discussions they have had with the government of Iraq about the protection of Yezidi, Christians, Shabak, Sabean Mandaeans, and other minorities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6278"
"http://data.parliament.uk/resources/861296","Foreign and Commonwealth Office","false","2018-03-27","<p>We are aware of reports of the recent killing of a doctor and his family and of a kidnapping in Baghdad. We continue to make it clearto the Government of Iraq at the highest levels the importance of ensuring civilians are protected and that human rights are respected.We welcome Prime Minister Abadi's commitment in his weekly statement to protect all Iraqi citizens and pursue every criminal who threatens the security of Iraqi citizens.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:49:45.637Z",,"http://data.parliament.uk/resources/861296/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861296/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iraq about reports of (1) the killing of a Christian doctor and two members of his family in a home invasion, and (2) the murder of a member of the Sabean Mandaean community who was kidnapped from his shop, in Baghdad earlier this month; and what efforts are underway to bring those responsible for those crimes to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6279"
"http://data.parliament.uk/resources/861297","Foreign and Commonwealth Office","true","2018-03-27","<p>The UK's Ambassador to Iraq works closely with the UN Special Representative of the Secretary General to support the Government of Iraq's efforts to stabilise the country and protect all communities. Through our Embassy in Baghdad and Consulate-General in Erbil, alongside UN officials and our other international partners, we consistently urge the Government of Iraq and the Kurdistan Regional Government to ensure the safe, voluntary and unhindered return of all Internally Displaced Persons, including minorities, supported by the prospect of genuine community reconciliation. We recognise that security is one of the main concerns facing not just minorities but many other displaced Iraqis wanting to return home. Ultimately, restoring security in liberated areas and creating an environment that is safe for everyone is the responsibility of the Government of Iraq and the Kurdistan Regional Government.</p><p><ins class="ministerial">We are also working with the UN and other international partners to support the Iraqi Government in its efforts to stablilise areas which have been liberated from Daesh.</ins></p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:47:59.103Z","2018-03-28T12:35:15.59Z","http://data.parliament.uk/resources/861297/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer/previousversion/50197","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the UN Special Representative of the Secretary-General for Iraq about practical steps that can be taken to (1) support and protect Iraq’s minority communities, (2) ensure the return home of members of minority communities persecuted by Daesh, and (3) encourage Iraq’s government, religious, political and civic leaders to prioritise the protection of minority communities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6280"
"http://data.parliament.uk/resources/861298","Foreign and Commonwealth Office","false","2018-03-27","<p>​We strongly agree with the statement by the UN Special Representative of the Secretary-General for Iraq that all Iraq's communities have a role in rebuilding their country. Inclusive, representative governance is critical to winning the peace in Iraq and ensuring that all Iraq's communities can enjoy a more secure, stable and prosperous future.</p><p>The UK is at the forefront of global efforts to bring Daesh to justice, including for their crimes against minorities. On 21 September 2017, the United Nations Security Council voted unanimously to adopt Resolution 2379 which establishes an Investigative Team to gather evidence of Daesh crimes, beginning in Iraq. The UK has committed £1m to the establishment of this team.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:50:52.51Z",,"http://data.parliament.uk/resources/861298/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861298/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent statement by the UN Special Representative of the Secretary-General for Iraq that “Iraq needs all its components, all its ethnic and religious groups, to rebuild in the post-Daesh period and prosper in the future as a stable and united country”; and what assessment they have made of progress made in bringing those responsible for persecuting minority communities in Iraq to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6281"
