"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002594/answer",,,"60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/1002595","Department for Education","false","2018-11-15","<p>The department makes a range of information publicly available for schools and other interested parties. Information on the finances of the multi-academy trust (MAT) they intend to join is available through the schools financial benchmarking tool, found here:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p><p>Information on the people involved in the governance of the trust is available, from either the trust’s own website, or the Get Information about Schools website here:</p><p><a href="https://get-information-schools.service.gov.uk/" target="_blank">https://get-information-schools.service.gov.uk/</a>.</p><p>The department encourages Governing Bodies to consider this information before applying to become an academy.</p><p> </p><p>In addition, where a school is applying for an academy order to become an academy and join a trust, the Regional Schools Commissioner (RSC) will consider the financial health of the school and the MAT the school is joining as part of a robust assessment of the ability of the MAT to run the school. The Governing Body of a maintained school can decide not to proceed with conversion before an academy funding agreement is entered into.</p><p> </p><p>There are different arrangements when a school is directed to become an academy. In this situation, the RSC, with advice from their Headteacher Board, identifies an approved sponsor to run the school. The finances of the school, MAT and the MATs ability to run and improve the school are key elements that inform the decision. The sponsor is however under a duty to communicate their plans to improve the school to parents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T15:08:18.297Z","http://data.parliament.uk/resources/1002595/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002595/answer",,,"60","Education","Education","2018-11-06","Academies","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188840"
"http://data.parliament.uk/resources/1002661","Department for Education","false","2018-11-13","<p>The Department for Education are investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. The funding is for setting up or improving breakfast clubs in primary, secondary, special schools and pupil referral units. Such schools that have a nursery may receive funding for a breakfast club.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:39:55.4Z","http://data.parliament.uk/resources/1002661/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002661/answer",,,"60","Education","Education","2018-11-06","Nurseries: Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","Biography information for Naz Shah","Bradford West","Naz Shah","188864"
"http://data.parliament.uk/resources/1002674","Department for Education","false","2018-11-16","<p>The Education and Skills Funding Agency (ESFA) is aware of historical delays in payment of TBAP Trust’s pension contributions due to poor financial management and controls. The ESFA has intervened and in August 2018, issued the trust with a financial notice to improve. We have been informed that all pension payments are now up to date.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-16T14:49:27.707Z","http://data.parliament.uk/resources/1002674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002674/answer",,,"60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188841"
"http://data.parliament.uk/resources/1002677","Department for Education","false","2018-11-16","<p>The TBAP Trust has informed the Education and Skills Funding Agency that between March and May 2016, the Trust entered into a rental agreement for a residential property to be used by staff who were deployed to support the setup of their Cambridgeshire branch.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-16T14:50:00.12Z","http://data.parliament.uk/resources/1002677/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002677/answer",,,"60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Cambridge","1","House of Commons","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188842"
"http://data.parliament.uk/resources/1002721","Department for Education","false","2018-11-12","<p>The requested data can be found within the attached file.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T15:27:40.717Z","http://data.parliament.uk/resources/1002721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002721/answer","188833 Lowest_performing_children_by_local_authority.xlsx","Lowest_performing_children_by_local_authority","60","Education","Education","2018-11-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in each local authority that are in the lowest 20 percent for attainment nationally in the Early Years Foundation Stage in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188833"
"http://data.parliament.uk/resources/1002013","Department for Education","false","2018-11-13","<p>The government recognises the importance of securing permanence for looked after children and young people. Planning for permanence is central to children and families social work.</p><p> </p><p> </p><p> </p><p>The Care Planning, Placement and Case Review Regulations 2010 and the supporting statutory guidance set out clear expectations on planning for permanence to ensure that children have a secure, stable and loving family to support them through childhood and beyond and to give them a sense of security, continuity, commitment, identity and belonging. This includes those children identified as having special educational needs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:32:06.86Z","http://data.parliament.uk/resources/1002013/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002013/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if his department will make an assessment of the potential merits of developing guidance on achieving permanence for (a) looked after children and young people and (b) people with special educational needs and disabilities; and whether such permanence is defined as a core purpose of children’s social care.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188259"
"http://data.parliament.uk/resources/1002015","Department for Education","false","2018-11-13","<p>As set out in the Children Act 1989, local authorities are responsible for delivering children’s social care services. Ofsted is responsible for the Inspection of Local Authority Children’s Services (ILACS) and these inspections provide a robust assessment of the quality and outcomes of local services. The department publishes a range of statistics on activity rates, timeliness and costs of children’s services and these data are available to all local authorities to help benchmark their services. The department has no current plans to develop a national outcomes framework for children’s services.</p>","Stratford-on-Avon","Nadhim Zahawi","188264","2018-11-13T17:41:50.12Z","http://data.parliament.uk/resources/1002015/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002015/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of developing a national outcomes framework to benchmark all children’s services provision on (a) value, (b) quality, (c) cost and (c) outcomes.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188260"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002016/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
