"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855938","Department of Health and Social Care","false","2018-03-14","<p>No such assessment has been made. The costs of branded medicines are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. For unbranded generic medicines, the Department encourages competition between suppliers to keep prices down. In primary care, community pharmacies are incentivised to source products at the lowest possible cost and in secondary care competitive tenders ensure value-for-money to the National Health Service. Recent research published in the Milbank Quarterly demonstrated that the United Kingdom pays considerably less for unbranded generic medicines than other countries with a comparable income level.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/855938/answer",,,,,"2018-03-14T11:36:13.417Z","http://data.parliament.uk/resources/855938/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-06","Drugs: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article in the British Medical Journal, Estimated costs of production and potential prices for the WHO Essential Medicines List, published on 29 January 2018, if he will make an assessment of potential changes to the costs of medicines in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131104"
"http://data.parliament.uk/resources/855942","Department of Health and Social Care","false","2018-03-14","<p>There are more people training to be general practitioners than ever before with a record 3,157 graduates entering general practice training in 2017-18.</p><p> </p><p>In October 2016 my Rt. hon. Friend the Secretary of State for Health and Social Care announced a historic expansion of undergraduate medical education in England, by funding up to 1,500 additional medical school places in each year from 2019. The criteria for the award of these additional training places includes as a focus the need to include priority specialties such as general practice.</p><p> </p><p>Medical schools are responsible for setting education curricula at undergraduate level. Clinical placements are arranged locally to align with the requirements of medical schools and of local healthcare providers.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/855942/answer",,,,,"2018-03-14T11:43:05.48Z","http://data.parliament.uk/resources/855942/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-06","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support GP placements for medical students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131108"
"http://data.parliament.uk/resources/855953","Department of Health and Social Care","false","2018-03-14","<p>The published car parking principles confirm that National Health Service organisations should work with their patients and staff, local authorities and public transport providers to make sure that users can get to the site (and park if necessary) as safely, conveniently and economically as possible. 'HTM 07-03 NHS car-parking management: environment and sustainability' provides guidance to help NHS organisations comply with the car parking principles and identify best practice in car park management and sustainable transport.</p><p> </p><p>An economical journey does not have a specific definition in the guidance, but should take into account reasonable charges to users and the costs of providing the car parking incurred by the trust.</p>","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/855953/answer",,,,,"2018-03-14T11:58:03.933Z","http://data.parliament.uk/resources/855953/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-06","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's guidance to hospitals on parking principles, what the definition is of an economical journey to an NHS hospital in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","131119"
"http://data.parliament.uk/resources/855973","Department of Health and Social Care","false","2018-03-14","<p>I wrote to all of the organisations set out in Section 6 of the report (NHS England, NHS Improvement and the Care Quality Commission) asking them to confirm what steps they were taking to implement the review's recommendations.</p><p> </p><p>Both my original letters and copies of the responses from NHS Improvement, the Care Quality Commission and NHS England have been shared with the Health Select Committee and are attached.</p><p> </p><p>The Department is continuing to liaise with all of the national bodies with responsibility for recommendations in the report.</p>","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/855973/answer","ALB responses - PQ131139.pdf ; MS(H) letter re Kirkup review to CQC, NHSE and NHSI 20_02_18.pdf ; MS(H) letter re Kirkup review to NHSE and NHSI 20_02_18.pdf","ALB responses - PQ131139.pdf ; MS(H) letter re Kirkup review to CQC, NHSE and NHSI 20_02_18.pdf ; MS(H) letter re Kirkup review to NHSE and NHSI 20_02_18.pdf","PQ131139 attached doc. ; PQ131139 attached doc. ; PQ131139 attached doc.","PQ131139 attached doc. ; PQ131139 attached doc. ; PQ131139 attached doc.","2018-03-14T16:49:31.807Z","http://data.parliament.uk/resources/855973/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-06","Liverpool Community Health NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS Improvement and NHS England on implementing the recommendations of the Liverpool Community Health Independent Review, published in January 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","131139"
"http://data.parliament.uk/resources/855977","Department of Health and Social Care","false","2018-03-14","<p>As part of the NHS England consultation ‘Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs’, NHS England has published a full Equality and Health Inequalities Impact Assessment which covers groups protected by the Equality Act 2010. A copy of the document is attached.</p><p> </p><p>In the summer months most people should be able to get all the vitamin D they need from sunlight on the skin. However, it is also found in some foods – oily fish, red meat, liver, egg yolks and fortified foods, such as most fat spreads and some breakfast cereals.</p><p> </p><p>The Advisory Committee on Borderline Substances states that vitamins and minerals should be prescribed only in the management of actual or potential vitamin or mineral deficiency, and are not to be prescribed as dietary supplements. We understand that NHS England’s current consultation is in line with this. Prescribing vitamin D for maintenance would be classed as a treatment for prevention or as a dietary supplement.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/855977/answer","Equality and Health Inequalities Impact Assessment.pdf","Equality and Health Inequalities Impact Assessment.pdf","PQ131143 attached doc.","PQ131143 attached doc.","2018-03-14T11:46:00.69Z","http://data.parliament.uk/resources/855977/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-06","Vitamin D","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the potential effect of the decision to remove access to vitamin D on prescription on the long-term bone health of people who cover all of their skin.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","131143"
"http://data.parliament.uk/resources/855978","Department of Health and Social Care","false","2018-03-14","<p>The NIHR Intellectual Property (IP) team, reporting to the Department of Health and Social Care, holds details of IP product licences, registrable and non-registrable IP products and spin-outs resulting from National Institute of Health Research funding.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855978/answer",,,,,"2018-03-14T12:02:17.093Z","http://data.parliament.uk/resources/855978/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-06","National Institute for Health Research: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, which (a) Department and (b) public body holds details on the (i) 94 licences, (ii) 5 registrable, (iii) 62 non-registrable IP products and (iv) 15 spin-outs which have resulted from National Institute for Health Research funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","131144"
"http://data.parliament.uk/resources/855980","Department of Health and Social Care","false","2018-03-14","<p>In July 2017 Health Education England (HEE) published ‘Stepping forward to 2020/21: The mental health workforce plan for England’. This included detailed analysis of workforce numbers and vacancy rates by key staff groups and plans to increase the size of the workforce by 21,000 additional posts by 2020/21. The plan includes a series of steps, currently underway, to improve recruitment and retention of mental health staff, as well as examining models of care and the roles played by different professionals in order to maximise the impact on service users. The Plan is available at:</p><p> </p><p><a href="https://hee.nhs.uk/our-work/mental-health" target="_blank">https://hee.nhs.uk/our-work/mental-health</a></p><p> </p><p>HEE Regional Leads are also working with sustainability and transformation plan leads to translate the mental health Workforce Plan into locally agreed plans to increase the numbers of mental health staff.</p><p> </p><p>HEE is currently consulting on its draft Workforce Strategy for England which considers the outputs of major workforce plans for the priorities laid out in the NHS Five Year Forward View – cancer, mental health, maternity, primary and community care and urgent and emergency care. The consultation will close on 23 March 2018 and the Government will consider carefully the conclusions of the consultation once this is finalised.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/855980/answer",,,,,"2018-03-14T12:03:59.067Z","http://data.parliament.uk/resources/855980/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in (a) staff shortages and (b) recruitment difficulties in NHS mental health services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","131146"
"http://data.parliament.uk/resources/855981","Department of Health and Social Care","false","2018-03-14","<p>The Government is committed to meeting the World Health Organization (WHO) target of eliminating hepatitis C by 2030.</p><p> </p><p>NHS England is responsible for procurement of new hepatitis C treatments. In addition to their usual procurements, NHS England is currently engaged in preparing a new strategic procurement for hepatitis C treatments. The perspectives and expertise of third sector, clinical and other hepatitis C representatives have already influenced the planning for that procurement and NHS England expects this to continue in the context of the rules which govern such procurements.</p><p> </p><p>Public Health England has also developed and shared materials with a range of stakeholders, including third sector providers, to help raise awareness of hepatitis C infection and highlight the need for those at risk to seek testing and treatment. The resources and materials available comprise of posters, a quiz, social media videos and social banners in a variety of different languages; all of these resources are available online to download or order by healthcare professionals and third sector providers as well as the general public. The resources are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/vaccine-update-issue-272-november-2017" target="_blank">https://www.gov.uk/government/publications/vaccine-update-issue-272-november-2017</a></p><p> </p><p><a href="https://publichealthengland-immunisati.app.box.com/s/iptxtlziu57evyejw8zgvhimh0pjwa05" target="_blank">https://publichealthengland-immunisati.app.box.com/s/iptxtlziu57evyejw8zgvhimh0pjwa05</a></p>","Winchester","Steve Brine","http://data.parliament.uk/resources/855981/answer",,,,,"2018-03-14T11:39:43.84Z","http://data.parliament.uk/resources/855981/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-06","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if NHS England will take steps to engage third sector providers and the boarder hepatitis C community on how an elimination procurement strategy for hepatitis C could deliver in practice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131147"
"http://data.parliament.uk/resources/855996","Department of Health and Social Care","false","2018-03-12","<p>National Health Service employers are responsible for the safety and welfare of their staff in accordance with health and safety legislation.</p><p> </p><p>The Department does not collect information on the number of reports received on incidents relating to sexual misconduct involving staff and patients in the NHS.</p><p> </p><p>Information on sexual assaults was not collected separately from other physical assaults, in the last central collection which took place in 2015/16 and was undertaken by NHS Protect. The NHS Staff Survey also collects data on physical violence against those staff responding to the Survey but does not separate out sexual assaults.</p><p> </p><p>The Department is working with the NHS on a new data collection for violence against and abuse of NHS staff which should be introduced from 2019.</p>","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/855996/answer",,,,,"2018-03-12T16:25:06.893Z","http://data.parliament.uk/resources/855996/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-06","Sexual Offences: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care how many reports his Department has received of incidents relating to sexual misconduct involving (a) staff and (b) patients at (i) North Essex Partnership NHS Foundation Trust, (ii) South Essex Partnership NHS Foundation Trust, and (iii) Essex Partnership University NHS Foundation Trust.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","131162"
"http://data.parliament.uk/resources/856004","Department of Health and Social Care","false","2018-03-12","<p>Expenditure has been incurred on contracts with two of these suppliers for these financial years. The information is shown in the table below:</p><p> </p><table><tbody><tr><td><p>Supplier</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Vodafone LTD</p></td><td><p>£1,327,377</p></td><td><p>£20,296,485</p></td><td><p>£7,359,960</p></td><td><p>£563,826</p></td><td><p> </p></td></tr><tr><td><p>UKCloud LTD</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£3,432</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/856004/answer",,,,,"2018-03-12T15:00:42.21Z","http://data.parliament.uk/resources/856004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-06","Department of Health and Social Care: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the value of his Department's contracts with (a) Amazon Web Services, (b) Oracle Fusion, (c) Microsoft Azure, (d) Vodafone, (e) DXC, (f) SCC and (g) UKCloud was in financial years (i) 2012-2013, (ii) 2013-2014, (iii) 2014-2015, (iv) 2015-2016 and (v) 2016-2017.","false","Biography information for James Gray","North Wiltshire","James Gray","131170"
