"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:36:47.6085527Z","http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/777704","Cabinet Office","false","2017-11-14","<p>Forecasts for Brexit-related costs are embedded in the Cabinet Office’s budget.</p>","Ashford","Damian Green","2017-11-14T10:41:03.28Z","http://data.parliament.uk/resources/777704/answer","Biography information for Damian Green","http://data.parliament.uk/resources/777704/answer","Ashford","Damian Green","http://data.parliament.uk/resources/777704/answer/previousversion/18498","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-25","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency funding his Department has allocated in relation to the Government's negotiations on the UK leaving the EU for the (a) 2017-18, (b) 2018-19 and (c) 2019-20 financial years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","109779"
"http://data.parliament.uk/resources/1551850","Cabinet Office","false","2022-12-19","<p>Through the Retained EU Law (Reform and Revocation) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. The existing procurement regime, which includes the Public Contracts Regulations 2015, will need to be preserved until the new regime is ready to be implemented. This is laid out in the Procurement Bill and currently being debated in Parliament.</p>","Brentwood and Ongar","Alex Burghart","2022-12-19T19:36:23.183Z","http://data.parliament.uk/resources/1551850/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1551850/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-12-14","Public Contracts Regulations 2015","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Retained EU Law Bill, what plans he has to (a) retain, (b) revoke or (c) replace the Public Contracts Regulations 2015.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","110680"
"http://data.parliament.uk/resources/1684888","Cabinet Office","false","2024-01-29","<p>The Border Target Operating Model sets out our new approach to Safety and Security controls (applying to all imports and standardising controls applied to Rest of World and EU trade), and Sanitary and Phytosanitary controls (applied to imports of animal products, germinal products, plants and plant products and live animals) at the border. It also outlines how we will reduce the administrative burden of traders providing this information through the UK Single Trade Window.</p><p> </p><p>Future trade flows are of course subject to factors beyond government policy including changes to consumer and trader behaviour.</p><p> </p><p>Our modelling estimates 17.4m additional Safety and Security declarations will be required following implementation of the Border Target Operating Model. We also estimate a total of up to 4.5m consignments that are imported into the UK from the EU will be subject to Sanitary and Phytosanitary requirements. These requirements depend on the risk of the commodity within the consignment as outlined in the published Border Target Operating Model.</p><p> </p><p>These estimates are based on data sourced from a range of government agencies, including Safety and Security declarations for non-EU trade, customs declaration data and transit data. The Government will continue to assess the latest estimates based on more recent data.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-29T17:33:15.64Z","http://data.parliament.uk/resources/1684888/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1684888/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-24","Import Controls","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of additional declarations that businesses will need to make following the implementation of the Border Target Operation Model.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","11319"
"http://data.parliament.uk/resources/1685826","Cabinet Office","false","2024-02-02","<p>There will be no charge for businesses to submit Safety and Security information through the Single Trade Window.</p>","Brentwood and Ongar","Alex Burghart","2024-02-02T14:51:42.383Z","http://data.parliament.uk/resources/1685826/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1685826/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-30","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 January 2024 to Question 11319 on Import Controls, what the cost to business will be of an individual Safety and Security declaration made using the single trade window scheme; and whether this cost will cover (a) the cost of sanitary and phytosanitary checks and (b) the Common User Charge.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","12006"
"http://data.parliament.uk/resources/1579690","Cabinet Office","false","2023-01-26","<p>The Concessions Contracts Regulations 2016 (along with the Public Contracts Regulations 2015, Utilities Contracts Regulations 2016 and the Defence and Security Public Contracts Regulations 2011) will be replaced by the new public procurement regime being put in place by the Procurement Bill, currently being debated in Parliament.</p>","Brentwood and Ongar","Alex Burghart","2023-01-26T17:35:26.11Z","http://data.parliament.uk/resources/1579690/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1579690/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-23","Concession Contracts Regulations 2016","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Concession Contracts Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","129810"
"http://data.parliament.uk/resources/1687860","Cabinet Office","false","2024-02-19","<p>The estimated £330 million per year new costs to EU imports covers the costs to industry and traders for both Safety and Security and Sanitary and Phytosanitary aspects of the Border Target Operating Model (BTOM).</p>","Brentwood and Ongar","Alex Burghart","2024-02-19T17:09:00.96Z","http://data.parliament.uk/resources/1687860/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1687860/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-02-06","Import Controls","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 56 of The Border Target Operating Model, published in August 2023, what costs are within the scope of the estimated £330 million per year overall cost of the new model.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","13304"
"http://data.parliament.uk/resources/1581981","Cabinet Office","false","2023-02-02","<p>The Utilities Contracts Regulations 2016 (along with the Public Contracts Regulations 2015, Concession Contracts Regulations 2016 and the Defence and Security Public Contracts Regulations 2011) will be replaced by the new public procurement regime being put in place by the Procurement Bill, currently being debated in Parliament.</p><p>The Bill will create simpler, more flexible and less complicated rules, and will open up more government procurement for small businesses and voluntary and community groups. The Bill also takes advantage of post-Brexit opportunities, allowing the UK to shape its own procurement rules, while complying with international obligations.</p><p>This is one of the ways we are helping grow the economy, creating better-paid jobs and opportunity right across the country - one of the Government’s five key priorities.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-02-02T17:25:58.02Z","http://data.parliament.uk/resources/1581981/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1581981/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-30","Utilities Contracts Regulations 2016","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Retained EU Law Bill, whether he plans to (a) revoke (b) retain or (c) replace the Utilities Contracts Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","135340"
"http://data.parliament.uk/resources/1689176","Cabinet Office","false","2024-02-21","<p>The Cabinet Office will look to publish the government’s response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation in the coming weeks.</p>","Brentwood and Ongar","Alex Burghart","2024-02-21T15:58:53.973Z","http://data.parliament.uk/resources/1689176/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1689176/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-02-16","Customs: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish his response to the Government's consultation on the UK Single Trade Window.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14056"
"http://data.parliament.uk/resources/1689926","Cabinet Office","false","2024-02-22","<p>The Sourcing Playbook provides best practice guidance for government contracting. It sets out that suppliers should expect a fair return for the goods and services they provide. The Sourcing Playbook does not set out target profit margins as this is dependent on a range of factors, including market competitiveness and the level of risk transfer. Contracting authorities are responsible for ensuring they maximise value for money from their contracts.</p>","Brentwood and Ongar","Alex Burghart","2024-02-22T17:04:36.533Z","http://data.parliament.uk/resources/1689926/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1689926/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-02-19","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued to Government departments on acceptable levels of profit for Government contracts; and whether he monitors compliance with that guidance.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14566"
