"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92502","Department for Education","false","2014-10-17","<p>In 2012 the Department for Education published ‘Safeguarding Children across Services: Messages from Research’ by Ward and Davies. This report pulls together a wide-ranging body of existing research on safeguarding children from abuse and neglect and provides a valuable summary of the impact of neglect on children, including their mental health.[1]</p><p>In 2013 the Department published a new analysis of the association between stressful life events and adolescent outcomes, drawing on two existing longitudinal studies; the Millennium Cohort Study (MCS) and the Avon Longitudinal Study of Parents and Children (ALSPAC).[2] More recently, we published an up-to-date review by Ward et al on the impact of maltreatment on child development, including social, emotional and behavioural development.[3]</p><p>Earlier this year the Department published a study focusing specifically on adopted children and their well-being post-adoption.[4] We are currently finalising a similar report focusing specifically on children cared for by Special Guardians; this is due to be published later in the year.</p><p>The Department has commissioned a follow-up for one of the studies originally funded by the Safeguarding Research Initiative: the ‘Significant Harm of Infants study’<em>.</em> This study was set up to explore how decisions made by practitioners have influenced the life pathways of 57 young children who were identified as suffering, or likely to suffer, significant harm before their first birthdays. The new study is due to be published in 2015.</p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf</a></p><p>[2]<a href="https://www.gov.uk/government/publications/family-stressors-and-childrens-outcomes" target="_blank">www.gov.uk/government/publications/family-stressors-and-childrens-outcomes</a></p><p>[3] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf</a></p><p> </p><p> </p><p> </p><p>[4] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-17T13:36:05.916307Z",,"http://data.parliament.uk/resources/92502/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92502/answer",,,"http://data.parliament.uk/resources/92502/answer",,,,,"60","Education","Education","2014-10-10","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what research her Department has commissioned on potential links between child abuse and maltreatment and increased mental health problems amongst children in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209819"
"http://data.parliament.uk/resources/92526","Department for Energy and Climate Change","false","2014-10-15","<p>Our recent consultation confirmed our policy that solar PV for projects of 5MW and below will continue. We continue to monitor the Renewables Obligation solar PV deployment pipeline for projects of 5MW and below. As indicated in our recent government response to the consultation on changes to financial support for solar PV<sup>1</sup>, if this monitoring indicates that deployment is growing more rapidly than can be afforded, we will consider taking measures to protect the Levy Control Framework. Any such proposals would require further consultation.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360280/Government_response_RO-FIT_changes_to_Solar_PV_-_FINAL_2014-10-02.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/360280/Government_response_RO-FIT_changes_to_Solar_PV_-_FINAL_2014-10-02.pdf</a></em></p><p> </p>","West Suffolk","Matthew Hancock","2014-10-15T13:55:33.4773397Z",,"http://data.parliament.uk/resources/92526/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92526/answer",,,"http://data.parliament.uk/resources/92526/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-10","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the Renewables Obligation for sub-5mW solar will be reviewed or consulted on before May 2015.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","209292"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-14T06:59:03.167Z",,"http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","http://data.parliament.uk/resources/91899/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
"http://data.parliament.uk/resources/91908","HM Treasury","false","2014-10-14","<p>The Help to Buy scheme continues to support responsible lending with the average property value considerably less than the national average. The average house price under the scheme as a whole is around £190,000, compared to the national average of £272,000.</p><p> </p><p>Over 50,000 households have benefitted from the scheme to date. The scheme is supporting lending in all regions and over 94% of mortgages bought under the scheme have been outside London. Mortgage completions have been particularly high in the North West and Scotland.</p><p> </p><p>The Government publishes quarterly Official Statistics relating to the Help to Buy: mortgage guarantee scheme. The most recent of these were published on 2 September.</p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014</a></p><p> </p><p>The Government also publishes monthly statistics on the number of homes purchased with the support of the Help to Buy: Equity Loan scheme, by local authority in England. This data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-14T15:42:09.5313598Z",,"http://data.parliament.uk/resources/91908/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91908/answer",,,"http://data.parliament.uk/resources/91908/answer",,,,,"14","Treasury","CaTreasury","2014-09-26","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Barnsley East constituency, (b) Barnsley local authority, (c) South Yorkshire and (d) England have completed the purchase of a house through the Help to Buy scheme.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209383"
"http://data.parliament.uk/resources/92075","Department for Transport","false","2014-10-16","<p>The franchise agreement does have<em> contractual guarantees</em> with regard to <em>(a) on-station staffing</em>, and<em> (b) on-train staffing</em>. We will publish the Franchise Agreement in due course at;</p><p> </p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a>.</p><p> </p><p>With regard to <em>(c) ticket office staffing</em>, these are the responsibility of the station operator, which is required to comply with the Ticketing and Settlement Agreement.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-16T14:21:31.4116716Z",,"http://data.parliament.uk/resources/92075/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92075/answer",,,"http://data.parliament.uk/resources/92075/answer",,,,,"27","Transport","Transport","2014-09-26","Govia","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written Statement of 11 September 2014, by the Parliamentary Under-Secretary of State for Transport, Official Report, column 42WS, on rail franchising (Southeastern), what contractual guarantees have been secured from Govia on (a) on-station, (b) on-train and (c) ticket office staffing levels during the term of the directly awarded franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209333"
"http://data.parliament.uk/resources/92076","Department for Transport","false","2014-10-14","<p>The franchise agreement does have contractual guarantees on training for existing staff. This is in addition to the normal responsibilities the operator has for training its staff to meet its business requirements.</p><p> </p><p>We will publish the Franchise Agreement in due course at</p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a></p><p /> <p>.</p><p /> <p> </p><p />","Devizes","Claire Perry","2014-10-14T11:54:45.2470929Z",,"http://data.parliament.uk/resources/92076/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92076/answer",,,"http://data.parliament.uk/resources/92076/answer",,,,,"27","Transport","Transport","2014-09-26","Govia","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written Statement of 11 September 2014, by the Parliamentary Under-Secretary of State for Transport, Official Report, column 42WS, on rail franchising (Southeastern), what contractual guarantees have been secured from Govia about training for existing staff during the term of the directly awarded franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209334"
"http://data.parliament.uk/resources/92109","Department for Business, Innovation and Skills","false","2014-10-14","<p>A team led by Professor Joseph Francois, organised by the Centre for Economic Policy and Research (CEPR), carried out the analysis. The following project requirements are taken from the terms of tender document. The project was costed at £72,600 excluding VAT.</p>","West Suffolk","Matthew Hancock","2014-10-14T16:47:13.6908316Z",,"http://data.parliament.uk/resources/92109/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92109/answer",,,"http://data.parliament.uk/resources/92109/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014, Official Report, column 730W, on the Transatlantic Trade and Investment Partnership, who carried out the independent analysis; what their terms of reference were; and what the cost of that analysis was.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209676"
"http://data.parliament.uk/resources/91683","Department for Business, Innovation and Skills","false","2014-10-13","<p>This Department is investing £90 million to establish a small number of Centres for Agricultural Innovation. These Centres have similar overarching objectives to Catapult Centres and will drive increased translation of research and levels of innovation in agriculture and its supply chains, whilst both improving UK competitiveness and leadership in the Agri-Tech sector, and encouraging greater inward investment.</p><p> </p><p>Innovate UK is responsible for the establishment of new Catapult Centres, and is guided by specific criteria when considering new sectors and challenges. Whilst the current funding arrangements mean we cannot establish these existing Centres as a Catapult Centre, we will continue to explore the potential future Centres for Agricultural Innovation.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:52:48.7721879Z",,"http://data.parliament.uk/resources/91683/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/91683/answer",,,"http://data.parliament.uk/resources/91683/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Agriculture: Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to establish an agricultural technology catapult centre.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","209248"
"http://data.parliament.uk/resources/91766","Department for Transport","false","2014-10-13","<p>On a typical weekday in autumn 2013, there were 4% of passengers in excess of capacity (PiXC) on First TransPennine Express services at Sheffield during the morning peak and 8% in the evening peak. This includes the routes to Sheffield from both Manchester and from Doncaster. Further information about these statistics can be found in the publication <em>Rail passenger numbers and crowding on weekdays in major cities in England and Wales: 2013</em>, which has been placed in the Libraries of the House and is available online at</p><p><a href="https://www.gov.uk/government/statistics/rail-passenger-numbers-and-crowding-on-weekdays-in-major-cities-in-england-and-wales-2013" target="_blank">https://www.gov.uk/government/statistics/rail-passenger-numbers-and-crowding-on-weekdays-in-major-cities-in-england-and-wales-2013</a></p><p> </p><p>These statistics are based on passenger counts carried out by train operators that the Department for Transport (DfT) holds on a commercially confidential basis, so more disaggregate data than that published cannot be released. DfT does not hold information on overcrowding between Scunthorpe and Doncaster.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-13T13:54:50.7504674Z",,"http://data.parliament.uk/resources/91766/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/91766/answer",,,"http://data.parliament.uk/resources/91766/answer",,,,,"27","Transport","Transport","2014-09-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the figures for overcrowding are on the First Transpennine Express routes between (a) Manchester Airport and Sheffield, (b) Sheffield and Doncaster and (c) Scunthorpe and Doncaster.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","209203"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer",,,"http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
