"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993446","Department of Health and Social Care","false","2018-10-23","<p>We are clear that accident and emergency (A&amp;E) departments must deliver timely assessments and treatment to avoid delays in treating incoming patients, including those arriving by ambulance. Intensive support is in place to improve A&amp;E performance and lessen the impact of handover delays on East Midlands Ambulance Service. Performance improvement plans are in place at 11 hospital sites, with progress being closely monitored by NHS Improvement. There is still work to do, but significant progress is being made.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-23T12:58:58.4Z","http://data.parliament.uk/resources/993446/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/993446/answer",,,"http://data.parliament.uk/resources/993446/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","East Midlands Ambulance Service NHS Trust","1","House of Commons","What assessment he has made of the correlation between the time taken to assess patients in A&E departments and trends in the patient handover times of East Midlands ambulance service; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","907227"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993447/answer",,,"http://data.parliament.uk/resources/993447/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/993448","Department of Health and Social Care","false","2018-10-23","<p>Foetal alcohol syndrome disorders can have a significant impact on the early years development of children, their behaviours and their life chances.</p><p>Public Health England collects some data on fetal alcohol sydrome, but we recognise that this data does not reflect the range of fetal alcohol spectrum disorders (FASD), as these are very difficult to diagnose. That is why we are engaging experts and those affected by FASD to explore what more could be done to improve our understanding.</p>","Winchester","Steve Brine",,"2018-10-23T16:44:55.337Z","http://data.parliament.uk/resources/993448/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993448/answer",,,"http://data.parliament.uk/resources/993448/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","Foetal Alcohol Spectrum Disorder","1","House of Commons","What assessment he has made of the proportion of children born in the UK with foetal alcohol spectrum disorders in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","907231"
"http://data.parliament.uk/resources/993519","Department for Education","false","2018-10-26","<p>The information requested is not held centrally.</p><p>Since 2006 the Department for Education has funded the training of educational psychologists, prior to this the training was funded by the Children's Workforce Development Council. The department currently fund 160 educational psychologists per academic year to provide a steady supply of educational psychologists into the workforce to ensure children and young people with special educational needs and disabilities, social, emotional and mental health issues and other vulnerable groups, get the support they need to achieve their full potential.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T16:38:40.533Z","http://data.parliament.uk/resources/993519/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer",,,"http://data.parliament.uk/resources/993519/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer/previousversion/81138","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of schools in Coventry that have access to child psychologists; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182679"
"http://data.parliament.uk/resources/993521","Cabinet Office","false","2018-10-26","<p>The official residences available to government ministers are:</p><ul><li>Flats above 10 and 11 Downing Street, which are available for the Prime Minister and Chancellor of the Exchequer respectively;</li><li>1 Carlton Gardens, leased from the Crown Estate, which has been used as the official residence for the Foreign Secretary;</li><li>Three flats in Admiralty House, to be allocated at the Prime Minister’s discretion; and</li><li>Hillsborough Castle and Stormont, which are available for ministers in the Northern Ireland Office while on duty in Northern Ireland.</li></ul><p> </p><p>The Chequers, Dorneywood and Chevening estates are available to ministers for both official and private use. None of these properties are owned by the Government, and are run by trustees.</p><p> </p><p>Chequers is used by the Prime Minister. The use of Chevening currently divided between the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade. By convention, Dorneywood is at the disposal of the Chancellor of the Exchequer.</p><p> </p><p>Ministerial use of these official residences is managed by the relevant Government Department. Information on the time taken for Ministers to vacate those residences on leaving office is not held centrally.</p>","Aylesbury","Mr David Lidington","182682","2018-10-26T14:35:26.99Z","http://data.parliament.uk/resources/993521/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/993521/answer",,,"http://data.parliament.uk/resources/993521/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Official Residences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of ministerial residences and their authorised occupants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182681"
"http://data.parliament.uk/resources/993522","Cabinet Office","false","2018-10-26","<p>The official residences available to government ministers are:</p><ul><li>Flats above 10 and 11 Downing Street, which are available for the Prime Minister and Chancellor of the Exchequer respectively;</li><li>1 Carlton Gardens, leased from the Crown Estate, which has been used as the official residence for the Foreign Secretary;</li><li>Three flats in Admiralty House, to be allocated at the Prime Minister’s discretion; and</li><li>Hillsborough Castle and Stormont, which are available for ministers in the Northern Ireland Office while on duty in Northern Ireland.</li></ul><p> </p><p>The Chequers, Dorneywood and Chevening estates are available to ministers for both official and private use. None of these properties are owned by the Government, and are run by trustees.</p><p> </p><p>Chequers is used by the Prime Minister. The use of Chevening currently divided between the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade. By convention, Dorneywood is at the disposal of the Chancellor of the Exchequer.</p><p> </p><p>Ministerial use of these official residences is managed by the relevant Government Department. Information on the time taken for Ministers to vacate those residences on leaving office is not held centrally.</p>","Aylesbury","Mr David Lidington","182681","2018-10-26T14:35:27.053Z","http://data.parliament.uk/resources/993522/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/993522/answer",,,"http://data.parliament.uk/resources/993522/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Official Residences","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Ministers vacated their official residence within (a) one week, (b) two weeks and (c) three weeks of leaving that position in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182682"
"http://data.parliament.uk/resources/993524","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>It is difficult to quantify how much sewage is discharged in London and the South East through misconnections, due to the complex nature of urban drainage and the masking provided by other polluting sources.</p><p> </p><p>The Environment Agency (EA) collects data on reported incidents of polluted surface water outfalls, including those attributed to misconnections. However this data cannot be considered comprehensive due to difficulties in identifying and recording incident sources and might exclude a significant number of incidents reported direct to water companies.</p><p> </p><p>In 2013 a UK Water Industry Research project estimated the potential number of misconnections in each of the water company catchments and included the following estimates for water companies in London and the South East. It provides an estimate of the potential overall scale of the problem for water companies although the figures might be regarded as a conservative estimate: Anglian Water circa 24,000 misconnections, Southern Water circa 16,000 misconnections and Thames Water circa 48,000 misconnections.</p><p> </p><p>The water companies, EA and local authorities are working to address misconnections and raise awareness with householders, the building trade and other professionals. This is being targeted by the ConnectRight campaign and the trade accreditation scheme, WaterSafe.</p><p> </p><p>This work is being co-ordinated by the National Misconnections Strategy Group which in addition to the organisations named above includes Defra and the Consumer Council for Water. The group has also developed good practice for the industry, as well as looking at measures to limit misconnections being made in the first place.</p><p> </p><p>Further work to limit and reduce misconnections is also being planned as part of the planning for the next water company investment round in the period 2020 to 2025 to maintain a resilient wastewater and drainage system.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-26T14:56:40.89Z","http://data.parliament.uk/resources/993524/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/993524/answer",,,"http://data.parliament.uk/resources/993524/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many litres of sewage is discharged into rivers in (a) London and (b) the rest of the South-East because of misconnected pipes; and what steps he is taking to bring the matter to the attention of the public.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","182716"
"http://data.parliament.uk/resources/993526","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The impact of changes in the Feed-In Tariffs on deployment of different small-scale technologies have been considered in both the 2015 and 2018 scheme consultations. The impact assessments can be found at:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme</a></p><p><a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a></p><p>No assessment has been made of the export tariff independent of the generation tariff.</p><p> </p><p>We are considering responses to the recent consultation proposing to close the FIT scheme. The Government will set out its response in due course.</p>","Devizes","Claire Perry",,"2018-10-29T15:43:04.42Z","http://data.parliament.uk/resources/993526/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/993526/answer",,,"http://data.parliament.uk/resources/993526/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of export tariffs on solar energy usage since their introduction; and if he will reassess the proposals to end the export tariff for new solar installations from April 2019 as outlined in the consultation Feed-in tariffs scheme of July 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182683"
"http://data.parliament.uk/resources/993527","Cabinet Office","false","2018-10-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-10-26T09:34:27.817Z","http://data.parliament.uk/resources/993527/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/993527/answer","PQ 182709.pdf","UKSA response ","http://data.parliament.uk/resources/993527/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Part-time Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of people employed on a part-time basis in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182709"
"http://data.parliament.uk/resources/993528","Department of Health and Social Care","false","2018-10-26","<p>The Government is investing £16 billion into local authority public health functions over the current five-year spending review period until 2020/21. It is the responsibility of local authorities to commission the health visitor and school nurse services that meet the needs of their local population.</p>","Thurrock","Jackie Doyle-Price",,"2018-10-26T11:54:04.827Z","http://data.parliament.uk/resources/993528/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/993528/answer",,,"http://data.parliament.uk/resources/993528/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to secure additional funding for (i) health visitors and (ii) school nurses.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","182776"
