"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129191","Department of Health and Social Care","true","2019-06-11","<p>Information on the number of prescription items from the Prescription Cost Analysis system for benzodiazepines and antidepressants written in the United Kingdom and dispensed in the community in England, for the year 2018 can be found in the attached tables.</p><p>The data available is at prescription item level by presentation. Prescriptions are prescribed either by a paper prescription form or via an Electronic Prescription Service message. Each single item written on the form is counted as a prescription item. No information is available for those prescriptions written but not dispensed.</p>","South Ribble","Seema Kennedy","2019-06-11T16:51:00.313Z","2019-06-12T14:34:05.54Z","http://data.parliament.uk/resources/1129191/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129191/answer","PQ259400 table formatted.docx","Prescription data benzodiazipines & antidepressant","http://data.parliament.uk/resources/1129191/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1129191/answer/previousversion/122124","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","259400"
"http://data.parliament.uk/resources/1122383","Ministry of Justice","false","2019-04-29","<p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the age group of defendants, is not held centrally.</p><p> </p><p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the specific debt, could only be obtained at disproportionate cost.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-29T09:59:47.32Z",,"http://data.parliament.uk/resources/1122383/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122383/answer",,,"http://data.parliament.uk/resources/1122383/answer",,,,,"54","Justice","Justice","2019-04-23","Debts: Judgements","1","House of Commons","To ask the Secretary of State for Justice, how many judgments in cases related to debt courts have made in each of the last 10 years broken down by (a) the age group of defendants and (b) the specific debt-related offence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","246568"
"http://data.parliament.uk/resources/1111243","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Insolvency Service does not hold this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:28:54.067Z",,"http://data.parliament.uk/resources/1111243/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1111243/answer",,,"http://data.parliament.uk/resources/1111243/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Cars: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many individual voluntary agreements were issued in relation to car finance agreements in each of the last 10 years.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243549"
"http://data.parliament.uk/resources/1111245","Home Office","false","2019-04-24","<p>The Government has no plans to allow individuals to sponsor carers or other types of domestic help.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-24T13:40:38Z",,"http://data.parliament.uk/resources/1111245/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1111245/answer",,,"http://data.parliament.uk/resources/1111245/answer",,,,,"1","Home Office","Home Office","2019-04-10","Visas: Carers and Home Care Services","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for individuals who employ (a) carers and (b) other types of domestic help to have sponsorship and guarantor rights under the Tier 2 regulations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243550"
"http://data.parliament.uk/resources/1111247","Department for Work and Pensions","false","2019-04-15","<p>There is no upper age limit to claiming Carer’s Allowance, but it cannot normally be paid with the State Pension. Carer’s Allowance provides a measure of replacement income where the duties of caring for a severely disabled person limit the prospect of full-time work and the earnings it would yield. State Pension provides a replacement income in retirement.</p><p>It is a long-standing and basic principle of the social security system that only one benefit at a time can be paid for the same purpose. Even though the circumstances which give rise to entitlement to Carer’s Allowance and State Pension are different, they are both designed to provide a degree of replacement for lost or foregone income.</p><p>The overlapping benefits rules, which prevent both benefits being paid, were established to reflect the general principle that flat-rate benefits designed to help with income maintenance e.g. Carer’s Allowance and State Pension, should not be added together and paid in full, even though a person may qualify for both. However, if a carer’s State Pension is less than Carer's Allowance, State Pension is paid and topped up with Carer's Allowance to the basic weekly rate of Carer's Allowance which, from April 2019, increased to £66.15.</p>","North Swindon","Justin Tomlinson","2019-04-15T15:26:11.403Z",,"http://data.parliament.uk/resources/1111247/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1111247/answer",,,"http://data.parliament.uk/resources/1111247/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-10","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason Carers' Allowance is not paid to people that have reached state pensionable age.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243551"
"http://data.parliament.uk/resources/1105734","Home Office","false","2019-04-01","<p>The operation of the immigration exemption will be reviewed after it has been in force for twelve months. The review will commence after 25 May 2019.</p><p>.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:30:42.54Z",,"http://data.parliament.uk/resources/1105734/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105734/answer",,,"http://data.parliament.uk/resources/1105734/answer",,,,,"1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to review the immigration exemption at schedule 2, paragraph 4 of the Data Protection Act 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","237782"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z",,"http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,"http://data.parliament.uk/resources/1092072/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/1091068","Department for Education","false","2019-03-21","<p>The Standards and Testing Agency (STA) will be overseeing a national voluntary pilot of the reception baseline assessment (RBA) starting this September. The pilot registration window is currently open to state-funded schools with a reception cohort, and will close on April 5 2019.</p><p>On February 27 2019, the STA published the RBA framework and a supporting document. The assessment framework provides details about the assessment for the pilot year, including information about the content of the assessment and its design. The supporting document provides further information on the development process, content and format of the assessment. These documents can be found at: <a href="https://www.gov.uk/government/publications/reception-baseline-assessment-framework" target="_blank">https://www.gov.uk/government/publications/reception-baseline-assessment-framework</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-21T16:53:16.07Z",,"http://data.parliament.uk/resources/1091068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091068/answer",,,"http://data.parliament.uk/resources/1091068/answer",,,,,"60","Education","Education","2019-03-18","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, if he will publish his plans for the baseline assessment testing of four year olds to be undertaken within six weeks of such children joining a reception class.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233641"
"http://data.parliament.uk/resources/1091069","Department of Health and Social Care","false","2019-03-21","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p>The Government has been working closely with industry to ensure the supply of medicines, including those which are used to treat people with terminal illnesses, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p>The Department, together with industry and the National Health Service, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced.</p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, including those used to treat patients with terminal illnesses, to the United Kingdom that come from or via the EU/European Economic Area, asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p>The Department has put in place a multi-layered approach to minimise any supply disruption. We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-21T17:41:19.633Z",,"http://data.parliament.uk/resources/1091069/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091069/answer",,,"http://data.parliament.uk/resources/1091069/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Terminal Illnesses: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has in place to ensure that people accessing secondary health care for terminal illnesses who are (a) reliant on life-extending and (b) dependent on drugs do not have their drugs supply interrupted in the event that the UK leaves the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233642"
"http://data.parliament.uk/resources/1091070","Department of Health and Social Care","false","2019-03-21","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2019-03-21T16:11:46.923Z",,"http://data.parliament.uk/resources/1091070/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1091070/answer",,,"http://data.parliament.uk/resources/1091070/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Babylon Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds information on the amount of revenue allocated from the NHS GP funding formula which Babylon Healthcare has spent on primary healthcare in each of the last five years; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233643"
