"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1124213/answer",,,"27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
"http://data.parliament.uk/resources/1123356","Department of Health and Social Care","false","2019-05-07","<p>Public Health England (PHE) continues to run awareness campaigns focused on the symptoms of lung cancer where the messaging is relevant to both smokers and non-smokers.</p><p>For example, the PHE Be Clear on Cancer ‘Respiratory Symptoms’ campaign encourages those with a persistent cough or inappropriate breathlessness to visit their doctor, with the aim of improving earlier diagnosis of heart and lung disease, including lung cancer. The campaign has run twice nationally, in 2016 and 2017. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/be-clear-on-cancer" target="_blank">https://www.nhs.uk/be-clear-on-cancer</a></p><p>The precursor to this campaign centred on one main symptom, that of a persistent cough, as a possible symptom of lung cancer. This lung cancer campaign ran nationally three times, in 2012, 2013 and 2014.</p><p>The Be Clear on Cancer campaign materials, explain that although lung cancer is more common in smokers, those who have never smoked can also get the disease, including details of the number of people diagnosed with lung cancer each year. The leaflet is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744</a></p>","South Ribble","Seema Kennedy","247983","2019-05-07T16:45:40.593Z","http://data.parliament.uk/resources/1123356/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123356/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-26","Lung Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of lung cancer among people that have never smoked cigarettes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","248070"
"http://data.parliament.uk/resources/1123357","Department for Education","false","2019-05-07","<p>The Department publishes student’s achievements in A levels, in different grade combinations, split by characteristics. This information is available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p> </p><p>Table 1, attached below uses this data to provide the number[1] of students entering at least one A level[2] and those who achieved A*/A*/A, A/B/B and E/E/E[3]<sup>,[4],[5]</sup> or better, split by their disadvantaged status[6] at the end of key stage 4. Figures are based on 2017/18[7] revised data, for students in state-funded schools and colleges. The Department does not publish estimates of the proportion of key stage 4 disadvantaged pupils who go on to enter and achieve these different A level combinations by the end of 16-18 study. However, an estimate can be derived by comparing the published numbers to the size of the disadvantaged and non-disadvantaged groups from two years previously in 2016. These are shown in table 2, attached.</p><p> </p><p>[1] The cohort of students is based on those who are eligible for inclusion in the AAB measure, however this is further restricted (see footnote 2). Inclusion in the AAB measure refers to those who entered at least one full size A level, excluding applied A levels (this includes double award A levels, but does not include AS levels, general studies or critical thinking)). If students are entered for less than three full size A levels, they are only included in the measure if they have not entered for other academic, applied general and tech level qualifications greater than or equal to the size of an A level. Where a student has only been at a provider for one year, they need to have entered three A levels to be included.</p><p>[2] This includes A level entries only (excludes double awards, AS levels and Applied A levels); it excludes general studies and critical thinking.</p><p>[3] Each student's total grades are taken and compared to the requested groupings. Inclusion in each group occurs when the student has the exact grades, or when three (or more) of their grades match or are higher than the required grades. Therefore, students with only 1 or 2 grades are excluded as they do not match or beat all three required grades. These figures will differ slightly from measures published for all students nationally, due to this slight methodological difference.</p><p>[4] Only includes students with pass grades (A* to E). Discounting has been applied in line with performance tables methodology (https://www.gov.uk/government/publications/16-to-19-qualifications-discount-codes-and-point-scores).</p><p>[5] The E/E/E combination identifies those who achieved 3 or more A levels as an E grade is the lowest passing grade.</p><p>[6] Students disadvantaged status is taken from the census recorded completed in their final year of key stage 4 year study. Students who completed their key stage 4 study in independent schools will not have been included in the census and are grouped as 'unknown disadvantaged status'.</p><p>[7] Based on students who finished their 16 to 18 study in 2017/18. Covers results achieved during all years of 16-18 study (up to three years, i.e. the 2015/16, 2016/17 and 2017/18 academic years).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-07T17:01:41.243Z","http://data.parliament.uk/resources/1123357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123357/answer","248071_tables_disadvantage_attainment.docx","248071_Tables","60","Education","Education","2019-04-26","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils who (a) were and (b) were not eligible for pupil premium in their last year of compulsory secondary school (i) entered at least one A level, (ii) achieved three or more A-levels, (iii) achieved grades ABB or better at A level, and (iv) achieved A*A*A or better at A-level in the last year for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","248071"
"http://data.parliament.uk/resources/1123057","Department for Education","false","2019-05-02","<p>In line with standard Government practice, funding beyond 2019/20 is a matter for the upcoming Spending Review.</p><p>The Department recognises that funding is crucial to making the ambitions of our recently published Teacher Recruitment and Retention Strategy a reality. That is why the Department has made some specific funding commitments for key elements of the strategy such as the Early Career Framework (ECF).</p><p>Once fully embedded in schools, the Department anticipates investing an additional £130 million every year to support ECF delivery in full.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-02T16:30:21.207Z","http://data.parliament.uk/resources/1123057/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123057/answer",,,"60","Education","Education","2019-04-25","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding available to support teacher recruitment beyond 2024.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247782"
"http://data.parliament.uk/resources/1123105","Department of Health and Social Care","false","2019-05-02","<p>We are committed to ensuring all adults and children receive a timely autism diagnosis in line with National Institute for Health and Care Excellence guidance.</p><p> </p><p>The NHS Long Term Plan was published on 7 January 2019. The Plan commits to improving autism diagnostic pathways in England and ensuring autistic people have access to high-quality care and support in the community. Over the next three years, autism diagnosis will be included alongside work with children and young people’s mental health services to test and implement the most effective ways to reduce waiting times for specialist services. This will be a step towards achieving timely diagnostic assessments in line with best practice guidelines.</p><p> </p><p>The Department is determined to drive up performance on autism diagnosis nationally. To support this NHS Digital began formally collecting autism diagnosis waiting time data, including information on gender, from mental health provider trusts for the first time through the Mental Health Services Data set in April 2018.</p>","Gosport","Caroline Dinenage",,"2019-05-02T13:44:47.943Z","http://data.parliament.uk/resources/1123105/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1123105/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Autism: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve the diagnosis of autism in women.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247783"
"http://data.parliament.uk/resources/1123148","Department for Education","false","2019-05-02","<p>The Department publishes student’s achievements in A levels, in different grade combinations, split by characteristics. This information can be found at: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/</a></p><p><a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>Table 1, attached, uses this data to provide the number[1] of students entering at least one A level[2] and those who achieved A*/A*/A, A/B/B and E/E/E[3] [4] [5] or better, split by their free school meals (FSM) status[6] at the end of Key Stage 4. Figures are based on 2017/18[7] revised data, for students in state-funded schools and colleges. The Department does not publish estimates of the proportion of Key Stage 4 FSM pupils who go on to enter and achieve these different A level combinations by the end of 16-18 study. However, an estimate can be derived by comparing the published numbers to the size of the FSM and non-FSM groups from two years previously in 2016. These are shown in table 2, attached.</p><p> </p><p>[1] The cohort of students is based on those who are eligible for inclusion in the AAB measure, however this is further restricted (see footnote 2). Inclusion in the AAB measure refers to those who entered at least one full size A level, excluding applied A levels (this includes double award A levels, but does not include AS levels, general studies or critical thinking). If students are entered for less than three full size A levels, they are only included in the measure if they have not entered for other academic, applied general and T level qualifications greater than or equal to the size of an A level. Where a student has only been at a provider for one year, they need to have entered three A levels to be included.</p><p>[2] Includes A level entries only (excludes double awards, AS levels and Applied A levels); it also excludes general studies and critical thinking.</p><p>[3] Each student's total grades are taken and compared to the requested groupings. Inclusion in each group occurs when the student has the exact grades, or when three (or more) of their grades match or are higher than the required grades. Therefore, students with only 1 or 2 grades are excluded as they do not match or beat all three required grades. These figures will differ slightly from measures published for all students nationally, due to this slight methodological difference.</p><p>[4] Only includes students with pass grades (A* to E). Discounting has been applied in line with performance tables methodology (<a href="https://www.gov.uk/government/publications/16-to-19-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/16-to-19-qualifications-discount-codes-and-point-scores</a>).</p><p>[5] The E/E/E combination identifies those who achieved three or more A levels as an E grade is the lowest passing grade.</p><p>[6] Students FSM status is taken from the census recorded completed in their final year of Key Stage 4 year study. Students who completed their Key Stage 4 study in independent schools will not have been included in the census and are grouped as 'unknown FSM'.</p><p>[7] Based on students who finished their 16 to 18 study in 2017/18. Covers results achieved during all years of 16-18 study (up to three years, i.e. the 2015/16, 2016/17 and 2017/18 academic years).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-02T16:52:38.66Z","http://data.parliament.uk/resources/1123148/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123148/answer","247784 _table_grades_fsm.pdf","244784_A_level_results_by_FSM","60","Education","Education","2019-04-25","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils who (a) were and (b) were not eligible for free school meals in their last year of compulsory secondary school (i) entered at least one A level, (ii) achieved three or more A-levels, (iii) achieved grades ABB or better at A level, and (iv) achieved A*A*A or better at A-level in the last year for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247784"
"http://data.parliament.uk/resources/1122751","Department for Education","false","2019-05-02","<p>The latest Initial Teacher Training (ITT) census shows that postgraduate recruitment is at its highest level since 2011/12<sup><sup>[1]</sup></sup>, with 29,255 postgraduate trainees recruited this academic year. The Department’s financial incentives package makes a substantial contribution to this. We offer bursaries and scholarships of up to £28,000 for priority subjects, working in partnership with professional bodies such as the Institute of Physics and the Royal Society of Chemistry.</p><p>The Department’s analysis demonstrates the effectiveness of the current financial offer. As the National Audit Office have acknowledged, the Department found that an increase of £1,000 in bursary value led to a 2.9% increase in applications for postgraduate ITT. The vast majority of bursary recipients go straight from training to the classroom. 94% of 2016/17 postgraduate trainee teachers who successfully completed training in a bursary subject were in a teaching post six months later.</p><p>To ensure that the Department is spending money effectively, it is piloting two new financial incentives. The first is a phased bursary for mathematics teachers which comprises a lower bursary during training, followed by early-career payments in the third and fifth years of teaching. The second is a student loan reimbursement scheme for languages and science teachers. Both pilots are designed to encourage talented teachers to remain in the profession.</p><p>[1] Teach First recruitment has been included in ITT census data since 2015/16.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-02T16:31:31.623Z","http://data.parliament.uk/resources/1122751/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122751/answer",,,"60","Education","Education","2019-04-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the results of Government-funded schemes to encourage more people to enter the teaching profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247156"
"http://data.parliament.uk/resources/1122752","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Sporting Future, Government’s sport and physical activity strategy highlighted how important it is that people are able to access sports provision in the way that best suits them whether this is indoors or outdoors.</p><p>In the East Midlands region Sport England has provided £42,652,294 Exchequer and £118,453,712 lottery funding since the 2014/15 funding year.</p><p>It is not possible for Sport England to provide a cost breakdown between indoor and outdoor sports provision as funding data is not held in this manner.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-03T14:05:50.303Z","http://data.parliament.uk/resources/1122752/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1122752/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sports: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of indoor sports provision in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247157"
"http://data.parliament.uk/resources/1121744","Home Office","false","2019-05-07","<p>We know that there is a strong link between drug misuse and offending, and offenders who use heroin and crack cocaine are estimated to commit 45% of all acquisitive crime.</p><p>The Government recognises that there are strong links between drug misuse and offending. Our Drug Strategy is clear that supporting people to address their dependence on drugs through treatment and recovery support is critical to tackling the risk of reoffending. This includes the use of health-based, rehabilitative interventions within the criminal justice system to help prevent further substance misuse and offending.</p><p>In addition, I chair the National Retail Crime Steering Group which brings together key partners to drive forward progress on tackling retail crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-07T15:59:34.46Z","http://data.parliament.uk/resources/1121744/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1121744/answer",,,"1","Home Office","Home Office","2019-04-18","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential links between retail crime incidents and illegal drug use.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","245982"
"http://data.parliament.uk/resources/1121844","Department for Education","false","2019-04-30","<p>The National Apprenticeship Service is working with Nottingham City Council to raise awareness of high value apprenticeships in the Nottingham area. The ‘Opportunities Through Apprenticeships’ project launched in November 2018. We are supporting the council in their work with local providers and employers to encourage the creation of more apprenticeships in high value sectors, such as digital, manufacturing and engineering<strong>.</strong></p><p>We have introduced a wide range of reforms to apprenticeships to improve their quality and encourage employers across England to increase the number of apprenticeships they offer.</p><p>To support all employers to make the long-term, sustainable investment in training, from April 2019 we have halved the co-investment rate from 10% to 5% for new starts and have increased the amount that levy paying employers can transfer to other employers from 10% to 25%.</p><p>We are working to raise awareness of apprenticeships across the country and the benefits they bring to both employers and apprentices. Our ‘Fire it Up’ communication campaign, seeks to change the way people think about apprenticeships and demonstrate that they are an aspirational choice for anyone with passion and energy.</p><p> </p>","Guildford","Anne Milton",,"2019-04-30T15:57:51.257Z","http://data.parliament.uk/resources/1121844/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1121844/answer",,,"60","Education","Education","2019-04-18","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the number of apprenticeships in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","245983"
