"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389329","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson","6703 ; 6707","2015-07-16T15:43:25.213Z","http://data.parliament.uk/resources/389329/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389329/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children living in households in (a) Bristol South constituency, (b) Bristol and (c) England and Wales that will be affected by a reduction of the benefit cap to £20,000.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","6882"
"http://data.parliament.uk/resources/389337","Department for Work and Pensions","false","2015-07-16","<p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson","6703 ; 6882","2015-07-16T15:43:25.437Z","http://data.parliament.uk/resources/389337/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389337/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in (a) England, (b) Scotland, (c) Wales, (d) Greater London, (e) the London Borough of Islington and (f) Islington South and Finsbury constituency, which are not currently subject to the benefit cap, will be subject to caps at the levels proposed in the Welfare Reform and Work Bill.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6707"
"http://data.parliament.uk/resources/389338","Department for Work and Pensions","false","2015-07-21","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment on the <a href="http://www.parliament.uk/" target="_blank">www.parliament.uk</a> website is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","6706 ; 6710","2015-07-21T16:20:56.093Z","http://data.parliament.uk/resources/389338/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389338/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons he has set the benefit cap at the levels stated in Clause 7(2) of the Welfare Reform and Work Bill.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6709"
"http://data.parliament.uk/resources/389340","Department for Work and Pensions","false","2015-07-21","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment on the <a href="http://www.parliament.uk/" target="_blank">www.parliament.uk</a> website is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","6706 ; 6709","2015-07-21T16:20:56.173Z","http://data.parliament.uk/resources/389340/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389340/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Welfare Reform and Work Bill, for what reasons the Welfare Reform and Work Bill proposes to repeal section 96(6) to (8) of the Welfare Reform Act 2012 on the link between the benefit cap and average earnings.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6710"
"http://data.parliament.uk/resources/389362","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson",,"2015-07-16T14:27:55.11Z","http://data.parliament.uk/resources/389362/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389362/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households will be affected (a) in London by a household benefit cap of £23,000 per year and (b) in each other country and region by a household benefit cap of £20,000 per year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6688"
"http://data.parliament.uk/resources/389371","Department for Work and Pensions","false","2015-07-16","<p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson","6707 ; 6882","2015-07-16T15:43:25.323Z","http://data.parliament.uk/resources/389371/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389371/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the average annual change in the income of households which are (a) subject and (b) not subject to the benefit cap as a result of lowering the benefits cap to the levels proposed in the Welfare Reform and Work Bill in (i) England, (ii) Scotland, (iii) Wales, (iv) Greater London, (v) the London Borough of Islington and (vi) Islington South and Finsbury constituency in each of the next three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6703"
"http://data.parliament.uk/resources/389372","Department for Work and Pensions","false","2015-07-21","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment on the <a href="http://www.parliament.uk/" target="_blank">www.parliament.uk</a> website is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","6702 ; 6708","2015-07-21T16:12:19.56Z","http://data.parliament.uk/resources/389372/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389372/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that existing exemptions for (a) disability living allowance, (b) personal independence payments, (c) discretionary housing payments, (d) working tax credit and (e) other benefits that have been specified in regulations under the Welfare Reform Act 2012 will continue to be disregarded from a household's income under the proposed new framework for the benefit cap.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6704"
"http://data.parliament.uk/resources/389380","Department for Work and Pensions","false","2015-07-21","<p /> <p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment on the <a href="http://www.parliament.uk/" target="_blank">www.parliament.uk</a> website is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","6709 ; 6710","2015-07-21T16:20:55.98Z","http://data.parliament.uk/resources/389380/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/389380/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to section 96A(3)(b) of the Welfare Reform Act 2012 which it is proposed will be inserted by Clause 8 of the Welfare Reform and Work Bill, how he plans to identify the matters which are relevant to setting the level of the benefit cap.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6706"
"http://data.parliament.uk/resources/389000","Department for Work and Pensions","false","2015-07-14","<p>I refer my hon. Member to the answer given on the 11 December 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-05/217571/" target="_blank">UIN 217571</a></p>","Witham","Priti Patel",,"2015-07-14T15:51:39.577Z","http://data.parliament.uk/resources/389000/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/389000/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will publish statistics on the number of deaths of benefit claimants whose payments have been stopped in (a) England, (b) Cumbria and (c) Copeland constituency in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","6479"
"http://data.parliament.uk/resources/389002","Department for Work and Pensions","false","2015-07-16","<p /> <p>The vast majority of refusals are either because (i) there was a doubt about whether the claimant would be entitled to the benefit being claimed and, therefore, we could not be sure that there was any benefit to advance or (ii) actual benefit was paid instead, which is a better outcome for the claimant.</p>","Witham","Priti Patel",,"2015-07-16T11:05:46.69Z","http://data.parliament.uk/resources/389002/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/389002/answer","Witham","Priti Patel","http://data.parliament.uk/resources/389002/answer/previousversion/14191","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 July 2015 to Question 5753, how many applications for Short Term Benefit Advance in 2014 were rejected; and for what reasons such applications were rejected.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6454"
