"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137376","Department for International Trade","false","2019-07-17","<p>There are currently 26 appointed Trade Envoys and details are attached.</p><p> </p>","Viscount Younger of Leckie",,"2019-07-17T14:05:19.367Z","http://data.parliament.uk/resources/1137376/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137376/answer","HL16983.docx","HL16983.docx","Prime Minister’s Trade Envoys","Prime Minister’s Trade Envoys","202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government which trade envoys are currently in post, broken down by (1) the countries or groups of countries to which they are assigned, and (2) the date of their appointment.","false","Biography information for Lord Grocott","Lord Grocott","HL16983"
"http://data.parliament.uk/resources/1137397","Department for International Trade","false","2019-07-15","<p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p><p> </p><p>The EU-Mercosur agreement contains a number of ambitious provisions on promoting sustainable development. As we leave the EU, and in line with our international obligations, the Government will continue to ensure a high level of protection of the environment and employees in new trade agreements.</p>","Viscount Younger of Leckie",,"2019-07-15T16:52:43.867Z","http://data.parliament.uk/resources/1137397/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137397/answer",,,,,"202","International Trade","International Trade","2019-07-08","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a free trade agreement with the Mercosur trade bloc; and whether any such agreement would include measures to support sustainable growth.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17004"
"http://data.parliament.uk/resources/1137408","Department for International Trade","false","2019-07-17","<p>To achieve a forward-looking Global Britain the Department for International Trade works with both UK and overseas businesses of all sizes to drive an increase in trade. Regional Trade Plans are strategic documents which drive the delivery of our Departmental objectives overseas and have been developed by teams who work regularly with businesses in their regions and in the UK. These views are reflected in regional priorities in the Plans.</p><p> </p><p>We intend to publish a summary of Regional Trade Plans, which will consolidate more detailed internal plans.</p><p> </p>","Viscount Younger of Leckie",,"2019-07-17T14:06:51.073Z","http://data.parliament.uk/resources/1137408/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137408/answer",,,,,"202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Fairhead on 23 January (HL12726) and Viscount Younger of Leckie on 4 July (HL16484), whether the Department for International Trade's Regional Trade Plans include recommendations for implementation which reflect the views of the private sector; whether equal consideration is given to the recommendations of small and medium-sized enterprises in addition to those of large organisations; and why they do not currently intend to publish Regional Trade Plans in full.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17015"
"http://data.parliament.uk/resources/1137090","Department for Education","false","2019-07-11","<p>An invitation to tender will be released shortly by the Student Loans Company, who are responsible for the tendering process. The result of this process will be published in the autumn of this year.</p>","Viscount Younger of Leckie",,"2019-07-11T16:39:42.327Z","http://data.parliament.uk/resources/1137090/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137090/answer",,,,,"60","Education","Education","2019-07-04","Students: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the results of the Student Loans Company Assistive Technology Equipment and Training Tender.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL16954"
"http://data.parliament.uk/resources/1136420","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>","Viscount Younger of Leckie","HL16871","2019-07-08T16:22:47.843Z","http://data.parliament.uk/resources/1136420/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136420/answer",,,,,"202","International Trade","International Trade","2019-07-02","EU External Trade: Mercosur","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of the EU–Mercosur trade agreement; and which commercial sectors in the UK are expected to benefit from this agreement.","false","Biography information for Baroness Crawley","Baroness Crawley","HL16870"
"http://data.parliament.uk/resources/1136421","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>","Viscount Younger of Leckie","HL16870","2019-07-08T16:22:47.907Z","http://data.parliament.uk/resources/1136421/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136421/answer",,,,,"202","International Trade","International Trade","2019-07-02","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to seek a trade agreement along similar lines to the EU–Mercosur trade agreement once the UK has departed the EU; if so, whether they have begun any such discussions with Argentina, Brazil, Paraguay and Uruguay; and when they expect any such negotiations to be concluded.","false","Biography information for Baroness Crawley","Baroness Crawley","HL16871"
"http://data.parliament.uk/resources/1135445","Department for International Trade","false","2019-07-11","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p>","Viscount Younger of Leckie",,"2019-07-11T12:00:42.767Z","http://data.parliament.uk/resources/1135445/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135445/answer",,,,,"202","International Trade","International Trade","2019-06-27","Arms Trade: Bahrain","2","House of Lords","To ask Her Majesty's Government why they have suspended the issuance of new export licences for the sale of arms to Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL16766"
"http://data.parliament.uk/resources/1135061","Department for Education","false","2019-07-05","<p>We have recently received data on the current region of residence of graduates in the 2016/17 tax year and have incorporated this into the Longitudinal Education Outcomes data. The Department for Education has announced that we will be publishing experimental statistics using this data to look at the employment and earnings outcomes of graduates by their geographical location on 18 July 2019.</p>","Viscount Younger of Leckie",,"2019-07-05T11:37:21.457Z","http://data.parliament.uk/resources/1135061/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135061/answer",,,,,"60","Education","Education","2019-06-26","Graduates: Pay","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that longitudinal education outcomes data take account of regional variations in salaries across the UK.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16688"
"http://data.parliament.uk/resources/1135062","Department for Education","false","2019-07-05","<p>It is important that universities focus on ensuring that their graduates have the skills needed, including technical, vocational and transferable skills, to gain a positive outcome from their degree. The higher education regulator, the Office for Students’ (OfS), primary aim is to ensure that higher education delivers positive outcomes for students and it has a regulatory focus to ensure that students are able to progress into employment or further study.</p><p>The government is supporting regional growth and retention of graduates in a number of ways. For example, on 16 May 2019, the OfS announced £5.6 million funding for 15 projects aiming to support the transition to highly skilled employment and improve outcomes for graduates who seek employment in their home region. Details of this can be found here, and are also attached:</p><p><a href="https://www.officeforstudents.org.uk/news-blog-and-events/press-and-media/no-place-like-home/" target="_blank">https://www.officeforstudents.org.uk/news-blog-and-events/press-and-media/no-place-like-home/</a></p><p>Similarly, the UK Research and Innovation “Strength in Places Fund” is a competitive fund for collaborative bids between research institutions and businesses to support significant regional growth through research and innovation. Details can be found here, and are also attached:</p><p><a href="https://www.ukri.org/funding/funding-opportunities/strength-in-places-fund/" target="_blank">https://www.ukri.org/funding/funding-opportunities/strength-in-places-fund/</a></p><p>University Enterprise Zones are specific geographical areas where universities and business work together to increase local growth and innovation. As part of Budget 2018, £10 million was announced to fund up to 10 further zones. Details can be found here, and are also attached:</p><p><a href="https://www.gov.uk/government/publications/university-enterprise-zones/university-enterprise-zones" target="_blank">https://www.gov.uk/government/publications/university-enterprise-zones/university-enterprise-zones</a></p><p>Furthermore, the government part funds the National Centre for Universities and Business Collaboration, which helps universities and businesses across the UK work together. This is important to support the creation of a cycle of economic growth, providing jobs and quality of life for highly skilled graduates.</p>","Viscount Younger of Leckie",,"2019-07-05T13:42:50.717Z","http://data.parliament.uk/resources/1135062/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135062/answer","HL16689_OfS_Report.pdf ; HL16689_UK_Research_and_Innovation_Report.pdf ; HL16689_University_Enterprise_Zones_Report.pdf","HL16689_OfS_Report.pdf ; HL16689_UK_Research_and_Innovation_Report.pdf ; HL16689_University_Enterprise_Zones_Report.pdf","HL16689_Report ; HL16689_Report ; HL16689_Report","HL16689_Report ; HL16689_Report ; HL16689_Report","60","Education","Education","2019-06-26","Graduates: Employment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the regional retention of graduates.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16689"
"http://data.parliament.uk/resources/1135063","Department for Education","false","2019-07-04","<p>The independent panel’s report to the government is an important step in the review of Post-18 Education and Funding. The government will carefully consider the panel’s recommendations and will conclude the review at the Spending Review. The government has not yet taken decisions regarding the recommendations put forward.</p>","Viscount Younger of Leckie",,"2019-07-04T13:22:05.56Z","http://data.parliament.uk/resources/1135063/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135063/answer",,,,,"60","Education","Education","2019-06-26","Post-18 Education and Funding Review","2","House of Lords","To ask Her Majesty's Government whether their assessment of the review of post-18 education and funding will take into account regional variations in salaries when examining the personal economic benefits of university study to graduates.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16690"
