"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1684977","Home Office","false","2024-02-07","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>The data published within the immigration system statistics release (month ending September 2023, published 23 November 2023) provides a breakdown of arrivals by quarter. The number of individuals resettled under the schemes is as follows: 11,684 individuals under ARAP, 9,699 individuals under ACRS Pathway 1, 70 individuals under ACRS Pathway 2 and 70 individuals under ACRS Pathway 3.</p><p>Afghan operational data is viewable on Gov.UK.</p><p>Afghan operational data is released quarterly with the next publication due around the 22 February 2024.</p>","Lord Sharpe of Epsom",,"2024-02-07T12:17:02.68Z","http://data.parliament.uk/resources/1684977/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1684977/answer",,,"1","Home Office","Home Office","2024-01-24","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Sharpe of Epsom on 24 January (HL1408 and HL1409), how many visas for relocation to the United Kingdom have been issued since 8 November 2023 to Afghans eligible under (1) the Afghan Relocations and Assistance Policy, and (2) the Afghan Citizens Resettlement Scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1888"
"http://data.parliament.uk/resources/1681363","Home Office","false","2024-01-24","<p>Vignettes that are issued under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) include a date of issue.</p>","Lord Sharpe of Epsom",,"2024-01-24T12:46:35.927Z","http://data.parliament.uk/resources/1681363/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1681363/answer",,,"1","Home Office","Home Office","2024-01-10","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government whether visas for relocation to the UK under (1) the Afghan Relocations and Assistance Policy, and (2) the Afghan citizens resettlement scheme, include a date of issue.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1408"
"http://data.parliament.uk/resources/1681364","Home Office","false","2024-01-24","<p>On 8 November 2023, the Minister for Veterans’ Affairs gave an oral statement to the House of Commons stating that those eligible under ACRS and ARAP no longer needed to be matched to suitable accommodation prior to their arrival.</p>","Lord Sharpe of Epsom",,"2024-01-24T13:36:14.337Z","http://data.parliament.uk/resources/1681364/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1681364/answer",,,"1","Home Office","Home Office","2024-01-10","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Sharpe of Epsom on 18 December 2023 (HL Deb col 2048), on what date they announced that housing in the UK need not be secured before a visa for relocation to the UK under the Afghan Relocations and Assistance Policy or Afghan citizens resettlement scheme can be issued.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1409"
"http://data.parliament.uk/resources/1678280","Home Office","false","2023-12-20","<p>Once the Immigration Rules have been laid in Spring 2024, only those occupations on the Health and Care Visa and on education national payscales will be exempt.</p><p> </p><p>Until then, the current salary thresholds remain in place at the current levels. Those already in the Skilled work route, and applications made before the rules change, will not be subject to the new £38,700 salary threshold when they change employment, extend, or settle.</p><p> </p><p>Full details of transitional provisions will be set out when further policy details will be announced.</p>","Lord Sharpe of Epsom",,"2023-12-20T15:35:57.657Z","http://data.parliament.uk/resources/1678280/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1678280/answer",,,"1","Home Office","Home Office","2023-12-14","Migrant Workers: Visas","2","House of Lords","To ask His Majesty's Government whether the new immigration salary thresholds announced by the Home Secretary on 4 December will apply to language assistants in schools and universities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1204"
"http://data.parliament.uk/resources/1677566","Home Office","false","2023-12-19","<p>At the Leaders’ Summit in Paris on 10 March 2023, as part of an overall agreement on migration reached with France, the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France. The agreement we have is specific to France.</p><p>We would consider negotiating with other countries should they approach us with an interest in making similar arrangements.</p>","Lord Sharpe of Epsom",,"2023-12-19T17:29:15.777Z","http://data.parliament.uk/resources/1677566/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1677566/answer",,,"1","Home Office","Home Office","2023-12-12","Educational Visits: Germany and Spain","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Home Secretary on 7 December announcing the changes to travel document requirements for school groups visiting the UK from France (HCWS106), whether they will extend those changes to school groups visiting the UK from Spain and Germany.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1095"
"http://data.parliament.uk/resources/1654553","Home Office","false","2023-07-31","<p>Since 2015, just over half a million people were offered safe and legal routes into the UK. This includes those from country-specific schemes from Hong Kong, Syria, Afghanistan, and Ukraine, in addition to global routes through the UNHCR and family reunion schemes.</p><p>There are a number of complex issues that can impact how swiftly individuals can relocate to the UK, and as such, individual timeframes for decisions can differ considerably. Government departments continue to work collaboratively in order to make casework decisions and ensure visas are issued as soon as is practicable, following appropriate checks including security.</p><p>More information on the number of grants of Indefinite Leave to Remain issued to Afghans resettling under the ARAP or ACRS can be viewed at:</p><p>https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data</p>","Lord Murray of Blidworth",,"2023-07-31T11:50:36.133Z","http://data.parliament.uk/resources/1654553/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1654553/answer","Afghan Resettlement Programme - Operational Data.pdf","Afghan Resettlement-programme-operational-data","1","Home Office","Home Office","2023-07-19","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government what the average waiting time between application, being granted security clearance and entering the UK is for Afghan interpreters who worked with the British armed forces in Afghanistan.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9498"
"http://data.parliament.uk/resources/1654554","Home Office","false","2023-07-31","<p>Since the launch of the Afghan Relocations and Assistance Policy (ARAP) scheme in April 2021, we have received over 141,000 applications, and have relocated over 12,200 eligible individuals and their family members to safety in the UK. We are unable to breakdown our figures by specific job role.</p><p>We are committed to improving and speeding up processing times for family reunion applications. We prioritise all applications where the application has been made by an unaccompanied child, under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Lord Murray of Blidworth",,"2023-07-31T11:52:11.86Z","http://data.parliament.uk/resources/1654554/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1654554/answer",,,"1","Home Office","Home Office","2023-07-19","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government how many Afghan interpreters who worked with the British armed forces in Afghanistan that have relocated to the UK have eligible family members remaining in Afghanistan awaiting security clearance; and if any, when they expect the security clearance process to be completed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9499"
"http://data.parliament.uk/resources/1600575","Home Office","false","2023-03-15","<p>12,000 asylum seekers from Afghanistan, Eritrea, Syria, Yemen, and Libya who lodged asylum claims before 28 June 2022 will be considered through a Streamlined Asylum Process. This will involve eligible claimants being sent a questionnaire asking them to provide all the necessary information so claims can be considered more quickly. This will speed up decisions for those in genuine need, ending the uncertainty over their future, and help us remove people with no right to be here.</p><p>It is standard practice for the Home Office to issue correspondence and questionnaires to asylum claimants in English. This is to avoid responses being received in other languages.</p><p>Asylum claims will continue to be considered on a case-by-case basis against published Immigration Rules, policy guidance and country information. These five nationalities had a grant rate of over 95% in the year-ending September 2022, therefore it is right to accelerate the processing of these claims where appropriate. An automatic grant of protection status for these countries is certainly not guaranteed – all individuals will be assessed on a case-by-case basis and an interview will follow the questionnaire if more information is needed.</p><p>All individuals will have already undergone a screening interview, including criminal checks and will have their biometrics, such as their fingerprints, taken before they can be considered for a grant of protection status.</p><p>If individuals do not reply to the questionnaire, and the Home Office is unable to trace them, their claim could be withdrawn.</p><p>We will respond to the correspondence from the Chartered Institute of Linguists and the Institute of Translation and Interpreting in due course.</p>","Lord Murray of Blidworth","HL6032 ; HL6033 ; HL6034","2023-03-15T17:59:34.78Z","http://data.parliament.uk/resources/1600575/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1600575/answer",,,"1","Home Office","Home Office","2023-03-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government what plans they have to require written asylum applications to be submitted in English.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6031"
"http://data.parliament.uk/resources/1600576","Home Office","false","2023-03-15","<p>12,000 asylum seekers from Afghanistan, Eritrea, Syria, Yemen, and Libya who lodged asylum claims before 28 June 2022 will be considered through a Streamlined Asylum Process. This will involve eligible claimants being sent a questionnaire asking them to provide all the necessary information so claims can be considered more quickly. This will speed up decisions for those in genuine need, ending the uncertainty over their future, and help us remove people with no right to be here.</p><p>It is standard practice for the Home Office to issue correspondence and questionnaires to asylum claimants in English. This is to avoid responses being received in other languages.</p><p>Asylum claims will continue to be considered on a case-by-case basis against published Immigration Rules, policy guidance and country information. These five nationalities had a grant rate of over 95% in the year-ending September 2022, therefore it is right to accelerate the processing of these claims where appropriate. An automatic grant of protection status for these countries is certainly not guaranteed – all individuals will be assessed on a case-by-case basis and an interview will follow the questionnaire if more information is needed.</p><p>All individuals will have already undergone a screening interview, including criminal checks and will have their biometrics, such as their fingerprints, taken before they can be considered for a grant of protection status.</p><p>If individuals do not reply to the questionnaire, and the Home Office is unable to trace them, their claim could be withdrawn.</p><p>We will respond to the correspondence from the Chartered Institute of Linguists and the Institute of Translation and Interpreting in due course.</p>","Lord Murray of Blidworth","HL6031 ; HL6033 ; HL6034","2023-03-15T17:59:34.827Z","http://data.parliament.uk/resources/1600576/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1600576/answer",,,"1","Home Office","Home Office","2023-03-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government what assessment they have made of the letter to the Minister of State for Immigration from the Chartered Institute of Linguists and the Institute of Translation and Interpreting on 27 February about the use of online translation tools to assist written asylum applications.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6032"
"http://data.parliament.uk/resources/1600577","Home Office","false","2023-03-15","<p>12,000 asylum seekers from Afghanistan, Eritrea, Syria, Yemen, and Libya who lodged asylum claims before 28 June 2022 will be considered through a Streamlined Asylum Process. This will involve eligible claimants being sent a questionnaire asking them to provide all the necessary information so claims can be considered more quickly. This will speed up decisions for those in genuine need, ending the uncertainty over their future, and help us remove people with no right to be here.</p><p>It is standard practice for the Home Office to issue correspondence and questionnaires to asylum claimants in English. This is to avoid responses being received in other languages.</p><p>Asylum claims will continue to be considered on a case-by-case basis against published Immigration Rules, policy guidance and country information. These five nationalities had a grant rate of over 95% in the year-ending September 2022, therefore it is right to accelerate the processing of these claims where appropriate. An automatic grant of protection status for these countries is certainly not guaranteed – all individuals will be assessed on a case-by-case basis and an interview will follow the questionnaire if more information is needed.</p><p>All individuals will have already undergone a screening interview, including criminal checks and will have their biometrics, such as their fingerprints, taken before they can be considered for a grant of protection status.</p><p>If individuals do not reply to the questionnaire, and the Home Office is unable to trace them, their claim could be withdrawn.</p><p>We will respond to the correspondence from the Chartered Institute of Linguists and the Institute of Translation and Interpreting in due course.</p>","Lord Murray of Blidworth","HL6031 ; HL6032 ; HL6034","2023-03-15T17:59:34.877Z","http://data.parliament.uk/resources/1600577/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1600577/answer",,,"1","Home Office","Home Office","2023-03-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the use of online translation tools to assist written asylum applications on the level of appeals against asylum decisions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6033"
