"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110840","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Government committed in its 2017 manifesto to safeguard the post office network and protect existing rural services, recognising the important role post offices play to service their communities. Government investment led to the most stable network in generations, with over 11,500 branches across the UK, the largest retail network in the country.</p><p> </p><p>Number of open Post Offices since 2016 is as follows;</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>End of March 2018</strong></p></td><td><p><strong>End of March 2017</strong></p></td><td><p><strong>End of March 2016</strong></p></td></tr><tr><td><p>Ellesmere Port and Neston Constituency</p></td><td><p>11</p></td><td><p>11</p></td><td><p>12</p></td></tr><tr><td><p>North West England</p></td><td><p>1119</p></td><td><p>1117</p></td><td><p>1116</p></td></tr><tr><td><p>UK</p></td><td><p>11547</p></td><td><p>11659</p></td><td><p>11643</p></td></tr></tbody></table>","Devizes","Claire Perry",,"2019-04-16T16:01:06.703Z","http://data.parliament.uk/resources/1110840/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1110840/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices have closed in each of the last three years in (a) Ellesmere Port and Neston (b) North West England and (c) the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","242865"
"http://data.parliament.uk/resources/1091124","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government recognise and value the importance that post offices play in communities across the UK and we remain committed to the Post Office network’s future.</p><p> </p><p>There is no programme of Post Office closures and the network has been as its most stable for decades thanks to Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office have in fact opened 350 branches through their New Network Location programme since April 2017.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:15.27Z","http://data.parliament.uk/resources/1091124/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Post Offices: Closures","1","House of Commons","What assessment he has made of the effect of recent post office closures on high street footfall.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909882"
"http://data.parliament.uk/resources/1083677","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Temporary closures across the UK is an operational matter for the Post Office. I have therefore asked the Group Chief Executive of Post Office Limited to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-12T17:55:01.863Z","http://data.parliament.uk/resources/1083677/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1083677/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices are temporarily closed in (a) Scotland, (b) England, (c) Wales, and (d) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229801"
"http://data.parliament.uk/resources/1083678","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Temporary closures by branch types across the UK is an operational matter for the Post Office. I have therefore asked the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-12T17:55:51.41Z","http://data.parliament.uk/resources/1083678/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1083678/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) main, (b) local, (c) community, and (d) outreach post offices are temporarily closed in (i) Scotland, (ii) England, (iii) Wales, and (iv) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229802"
"http://data.parliament.uk/resources/1082651","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government values and recognises the important role that the Post Office plays in North West Durham and other communities across the North East and the UK. This is why we committed in our 2017 Manifesto to safeguard the Post Office network and protect existing rural services. This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches.</p><p> </p><p>The Post Office reports annually on the size and shape of the network; the most recent report can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fcorporate.postoffice.co.uk%2Fmodernising-post-office&amp;data=02%7C01%7CPhil.Bennett%40beis.gov.uk%7C69422bc3d53f4714c4bc08d6a317e606%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636875720366755680&amp;sdata=3v0%2FvgCfqZP35RoHDpJ1fJY7GNn5fWdZFDKV9h2Ib9s%3D&amp;reserved=0" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The report shows the number of branches in the network so that the change can be seen year on</p><p>year.</p><p> </p><p>The information requested is set out below. The vast majority of the Post Office network is operated on an agency/franchise basis with branches located in retail premises. The figures show the number of Directly Managed Branches operated by the Post Office and the number of Agency branches.</p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2010 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>10</p></td><td><p>481</p></td><td><p>491</p></td></tr><tr><td><p>UK</p></td><td><p>373</p></td><td><p>11532</p></td><td><p>11905</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2018 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>6</p></td><td><p>484</p></td><td><p>490</p></td></tr><tr><td><p>UK</p></td><td><p>262</p></td><td><p>11285</p></td><td><p>11547</p></td></tr></tbody></table><p> </p><p><em>Source: Post Office Limited</em></p>","Rochester and Strood","Kelly Tolhurst","229240","2019-03-13T17:36:52.04Z","http://data.parliament.uk/resources/1082651/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer/previousversion/106908","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have closed in (a) North West Durham constituency, (b)the North East and (c) the UK since 2010.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229235"
"http://data.parliament.uk/resources/1059742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have a branch closure programme, rather they are franchising branches to ensure services remain in communities and are actively looking for areas of the country where there is a demand for Post Office services, with over 350 local branches opened since April 2017 in new locations. Branches can sometimes close for reasons beyond the Post Office’s control and when this happens the Post Office seeks to restore services for the communities affected.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:13:19.553Z","http://data.parliament.uk/resources/1059742/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer/previousversion/102489","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of (a) Post Office and (b) Crown Post Office closures on the local economy in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220235"
"http://data.parliament.uk/resources/1052216","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have branch closure programme, rather they are seeking to open new branches. Branches can sometimes change location as a result of the Post Office Network Transformation Programme or franchising.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-05T17:56:17.2Z","http://data.parliament.uk/resources/1052216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052216/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of Post Office closures on high street footfall in (a) Coventry and (b) other towns and cities across the country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215081"
"http://data.parliament.uk/resources/1045571","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The provision of services and branch closures are operational matters for Post Office Limited. Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:29:52.197Z","http://data.parliament.uk/resources/1045571/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1045571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s policy is on the provision of postal services where a post office has closed due to unforeseen circumstances.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210593"
"http://data.parliament.uk/resources/1041668","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is operational matter for the Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:10:55.88Z","http://data.parliament.uk/resources/1041668/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041668/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices were classified as under temporary closure by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208892"
"http://data.parliament.uk/resources/1041669","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the branch network, which includes temporary closures, are operational matters for Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:11:20.987Z","http://data.parliament.uk/resources/1041669/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041669/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department uses to classify a post office under temporary closure.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208893"
