"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688025","Home Office","false","2024-02-20","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/statistics/statistics-relating-to-the-illegal-migration-bill" target="_blank">Statistics relating to Illegal Migration</a>’. Provisional data on the legacy applications awaiting an initial decision is published in table IMB_02 of the <a href="https://assets.publishing.service.gov.uk/media/658ebf5f01760d000d5cf922/statistics-relating-to-the-illegal-migration-act-data-tables-to-dec-2023.ods" target="_blank">Statistics relating to the Illegal Migration Act: data tables to December 2023.</a> The latest data relates to 28 December 2023.</p><p>Finalised data for 31 December 2023 is due to be published on 29 February 2024 in table Asy_10a of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Asylum and resettlement</a> summary tables, as part of the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688025/answer","statistics-relating-to-the-illegal-migration-act-data-tables-to-dec-2023 (3).xlsx ; asylum-summary-sep-2023-tables (1).xlsx"," Statistics relating to the Illegal Migration Act ; Asylum and resettlement summary tables",,"2024-02-20T12:58:28.597Z","http://data.parliament.uk/resources/1688025/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-06","Asylum: Standards","2","House of Lords","To ask His Majesty's Government how many legacy asylum applications are awaiting an initial decision.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL2224"
"http://data.parliament.uk/resources/1505684","Department for Environment, Food and Rural Affairs","false","2022-09-23","<p>This Government has increased the number of storm overflows monitored across the network from approximately 5% in 2016, to nearly 90% in 2021. By 2023 we will have 100% coverage.</p><p>Under our landmark Environment Act, we have significantly improved transparency around storm sewer overflow discharges by making it a legal requirement for companies to provide discharge data to the Environment Agency and by 2023 water companies must make it available in near real time to the public. Our Environment Act also places new duties on water companies to monitor the water quality impacts up and downstream of all storm overflows and assets. Anglers will be able to use this data to inform their decisions when choosing where to fish.</p><p>The use of storm overflows is strictly set out in Environment Agency permits. If storm overflows operate outside of permit conditions, the EA will take the strongest enforcement action possible. Since 2015, the EA has brought 54 prosecutions against water companies, securing fines of almost £140 million.</p>","Lord Benyon","http://data.parliament.uk/resources/1505684/answer",,,,"2022-09-23T09:32:03.423Z","http://data.parliament.uk/resources/1505684/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-06","Sewage: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what obligations, if any, water companies have to inform anglers of real time sewerage outflows into the sea which may affect the quality of the catch.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2224"
"http://data.parliament.uk/resources/1348898","Foreign, Commonwealth and Development Office","false","2021-08-02","<p>I recognise the concerns raised by minority groups in Pakistan that the introduction of a single curriculum may be used to marginalise some communities. Through our representation, the UK has made clear that there is a need for an inclusive curriculum, one that encompasses the rich diversity of Pakistan's communities and traditions. We are engaging with the Provincial and Federal Governments to ensure that the new curriculum promotes diversity and inclusion. Through our diplomatic network in Pakistan we have also engaged with young people to discuss the promotion of tolerance and inclusiveness. I will continue to scrutinise UK-funded education programmes in Pakistan to ensure they promote inclusive education.</p><p>During my recent visit to Pakistan, I discussed the need for inclusive and tolerant education when I met with the Minister for Human Rights, Shireen Mazari on 23 June, and with the Governor of Punjab, Chaudhry Muhammad Sarwar, on 22 June. I also met with minority communities during the visit to understand better their concerns, including on education, at an interfaith roundtable and discussions with influential religious leaders.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1348898/answer",,,"HL2225 ; HL2226","2021-08-02T12:36:23.95Z","http://data.parliament.uk/resources/1348898/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Pakistan’s Single National Curriculum and the impact that it will have on the education of religious minorities in Pakistan.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2224"
"http://data.parliament.uk/resources/1182901","Department of Health and Social Care","false","2020-03-16","<p>NHS Blood and Transplant, which is accountable to the Secretary of State for Health and Social Care, is responsible for the provision of a reliable, safe and efficient supply of blood to hospitals in England.</p><p>All donors complete an extensive donor health check questionnaire before each donation. The donations are then screened for infections before the blood is sent to hospitals.</p><p>NHS Blood and Transplant respects and accepts the self-identified gender of the person presenting to give blood. Both the potential donor’s assigned sex at birth and their self-identifying gender are recorded. This information is then used to dictate how NHS Blood and Transplant uses any donated product in respect of biological sex-related risks – including transfusion-related acute lung injury.</p>","Lord Bethell","http://data.parliament.uk/resources/1182901/answer",,,,"2020-03-16T15:28:47.49Z","http://data.parliament.uk/resources/1182901/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-04","Blood: Donors","2","House of Lords","To ask Her Majesty's Government what is their policy on recording biological sex, legal sex and gender identity when a person donates blood; and how any such policy recognises biological sex-related risks such as transfusion-related acute lung injury.","false","Biography information for Lord Lucas","Lord Lucas","HL2224"
"http://data.parliament.uk/resources/773023","HM Treasury","false","2017-11-01","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>","Lord Bates","http://data.parliament.uk/resources/773023/answer",,,"HL2225 ; HL2226","2017-11-01T12:50:11.93Z","http://data.parliament.uk/resources/773023/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Tobacco: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact on business resulting from the implementation, in their current form, of Articles 15 and 16 of the EU Tobacco Products Directive.","false","Biography information for Lord Palmer","Lord Palmer","HL2224"
"http://data.parliament.uk/resources/600471","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/600471/answer",,,"HL2225 ; HL2228","2016-10-25T16:19:13.843Z","http://data.parliament.uk/resources/600471/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2224"
"http://data.parliament.uk/resources/418789","Department for Culture, Media and Sport","false","2015-09-21","<p>The UK has made it a criminal offence to deal dishonestly in tainted cultural property and issued guidelines to help UK dealers and auction houses consider the relevant issues such as ensuring good provenance of cultural objects in which they deal.</p><p> </p><p>However, the Government believes that regulating trade in art and antiquities is primarily the responsibility of the art and antiquities trade itself. The established trade associations possess codes of ethics by which they expect their members to abide and we expect the associations to enforce those codes strictly.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/418789/answer",,,,"2015-09-21T15:55:40.297Z","http://data.parliament.uk/resources/418789/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-15","Art Works: Sales","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to ensure that buyers of art and antiques, including from dealers and auction houses, receive information about the provenance of such objects, including documentation of previous owners.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2224"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","Lord Freud","http://data.parliament.uk/resources/100009/answer",,,,"2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2224"
