"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252613","Department for International Trade","false","2020-11-23","<p>My department is working closely with the Department for Digital, Culture, Media and Sport, as we negotiate data provisions in Free Trade Agreements (FTAs). Data provisions in FTAs including the UK-Japan Comprehensive Economic Partnership Agreement (CEPA) are separate from, but complementary to, the UK’s adequacy process and international data protection frameworks.</p><p> </p><p>The UK will conduct assessments of countries outside of the UK under an independent UK adequacy capability. These assessments ensure personal data is only transferred via an adequacy decision where countries provide high standards of personal data protection, so that UK citizens’ personal data can be transferred without further safeguards being necessary.</p>","Chelsea and Fulham","Greg Hands",,"2020-11-23T12:20:15.177Z","http://data.parliament.uk/resources/1252613/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1252613/answer",,,,,"202","International Trade","International Trade","2020-11-17","Data Protection: Japan","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she had with the Secretary of state for Culture, Media and Sport on the potential effect  of the UK-Japan Comprehensive Economic Partnership Agreement on Government data adequacy decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","116477"
"http://data.parliament.uk/resources/1252624","Department for International Trade","false","2020-11-23","<p>We have put forward our proposals and are working hard to reach a deal with the European Union (EU). Avoiding tariffs is beneficial to both sides, so our aim is a zero tariff zero quota Free Trade Agreement (FTA). The UK Global Tariff (UKGT) is the UK’s permanent tariff, and will apply from 1 January 2021. It will apply to all trade that does not benefit from a preferential arrangement, such as an FTA.</p><p> </p><p>In designing the UKGT, we assessed in depth all available evidence submitted during the public consultation and considered a range of factors, including the five principles set out in the Taxation (Cross-border Trade) Act 2018. We have also conducted our own assessment to ensure that the UKGT is robust and supportive of the UK’s economy.</p><p> </p><p>Reducing the cost pressures and processes associated with trade is in the interests of people and businesses across the UK. No tariff lines have had their tariff increased under the UKGT.</p><p> </p><p>We will publish more analysis on the UKGT in the Tax Information and Impact Note (TIIN) alongside the legislation, as is standard practice.</p>","Chelsea and Fulham","Greg Hands",,"2020-11-23T16:50:55.463Z","http://data.parliament.uk/resources/1252624/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1252624/answer",,,,,"202","International Trade","International Trade","2020-11-17","Flowers: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, whether she has made an economic assessment of the potential effect the introduction of a flower tariff after the transition period will have on small florist businesses.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","116682"
"http://data.parliament.uk/resources/1252670","Department for International Trade","false","2020-11-23","<p>The Board is chaired by my Rt Hon. Friend the Secretary of State for International Trade and President of the Board. She is its only standing member. The list of advisers to the Board of Trade is available on GOV.UK.</p><p><strong> </strong></p><p>Regarding Trade Envoys, I refer my Honourable Friend to the answer given to Sir Christopher Chope by my Rt Hon. Friend the Member for Chelsea and Fulham (Greg Hands) on 9<sup>th</sup> November 2020, UIN: 111412.</p>","Beverley and Holderness","Graham Stuart",,"2020-11-23T10:12:06.957Z","http://data.parliament.uk/resources/1252670/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252670/answer",,,,,"202","International Trade","International Trade","2020-11-17","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish a list of (a) members of the Board of Trade and (b) trade envoys.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","116577"
"http://data.parliament.uk/resources/1252699","Department for International Trade","false","2020-11-23","<p>At the UK-Africa Investment Summit in January we announced an end to HMG support for thermal coal mining and coal power plant overseas, and we continue to keep our approach to other fossil fuel investments and financing overseas under review.</p><p> </p><p>UK Export Finance (UKEF) is obliged to consider all requests for its support to UK exports in all sectors. This includes the oil and gas sector, but also many other sectors such as renewables and green growth.</p><p> </p><p>UKEF is helping to drive UK content into overseas renewables and green growth projects across the globe and has been proactively developing the breadth of its support for these sectors. This is supported by £2 billion of direct lending for UKEF, which was announced in the Spring Budget, to support UK exports to these sectors.</p><p> </p><p>The support provided by UKEF to UK exporters takes the form of direct loans, guarantees and insurances for which premiums are charged and, for which, there is no net cost to the taxpayer.</p>","Beverley and Holderness","Graham Stuart","116641","2020-11-23T11:42:44.683Z","http://data.parliament.uk/resources/1252699/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252699/answer",,,,,"202","International Trade","International Trade","2020-11-17","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, whether she has plans to end UK Export Finance support for fossil fuel projects.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","116639"
"http://data.parliament.uk/resources/1252700","Department for International Trade","false","2020-11-23","<p>At the UK-Africa Investment Summit in January we announced an end to HMG support for thermal coal mining and coal power plant overseas, and we continue to keep our approach to other fossil fuel investments and financing overseas under review.</p><p> </p><p>UK Export Finance (UKEF) is obliged to consider all requests for its support to UK exports in all sectors. This includes the oil and gas sector, but also many other sectors such as renewables and green growth.</p><p> </p><p>UKEF is helping to drive UK content into overseas renewables and green growth projects across the globe and has been proactively developing the breadth of its support for these sectors. This is supported by £2 billion of direct lending for UKEF, which was announced in the Spring Budget, to support UK exports to these sectors.</p><p> </p><p>The support provided by UKEF to UK exporters takes the form of direct loans, guarantees and insurances for which premiums are charged and, for which, there is no net cost to the taxpayer.</p>","Beverley and Holderness","Graham Stuart","116639","2020-11-23T11:42:44.73Z","http://data.parliament.uk/resources/1252700/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252700/answer",,,,,"202","International Trade","International Trade","2020-11-17","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department plans to announce an end to UK funding for fossil fuels overseas to include an end to UK Export Finance support for fossil fuels.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","116641"
"http://data.parliament.uk/resources/1252895","Department for International Trade","false","2020-11-24","<p>There have been no discussions with foreign counterparts about the Office for the Internal Market (OIM) as set out in the United Kingdom Internal Market Bill. HM Government has been clear that the purpose of the OIM is to support the effective operation of the United Kingdom internal market by providing non-binding advice and reporting.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-11-24T11:48:09.08Z","http://data.parliament.uk/resources/1252895/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1252895/answer","North East Hampshire","Mr Ranil Jayawardena","http://data.parliament.uk/resources/1252895/answer/previousversion/63502","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-11-17","Office for the Internal Market","1","House of Commons","To ask the Secretary of State for International Trade, whether she has discussed the role of the proposed Office for the Internal Market with her foreign counterparts as part of trade talks.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","116661"
"http://data.parliament.uk/resources/1252961","Department for International Trade","false","2020-12-01","<p>HM Government has repeatedly condemned the egregious violations being perpetrated against Uyghurs and other minorities in Xinjiang. Most recently, on 6<sup>th</sup> October, we issued a joint statement with 38 other countries at the UN General Assembly Third Committee.</p><p> </p><p>The United States’ Export Administration Regulations contain a list of foreign entities, including businesses, that are subject to specific license requirements (the ‘Entity List’). A license must be obtained before exporting, re-exporting or transferring (in-country) an item to a listed entity. The United Kingdom has no equivalent of the US Entity List.</p><p> </p><p>However, large businesses operating in the United Kingdom are required, under the Modern Slavery Act 2015, to report on how they are tackling forced labour in their operations and supply chains.</p>",,"Lord Grimstone of Boscobel",,"2020-12-01T17:00:52.03Z","http://data.parliament.uk/resources/1252961/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1252961/answer",,,,,"202","International Trade","International Trade","2020-11-17","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of the United States’ decision to introduce restrictions on (1) Changji Esquel Textile Co. Ltd, (2) Hefei Bitland Information Technology Co. Ltd, (3) Hefei Meiling Co. Ltd, (4) Hetian Haolin Hair Accessories Co. Ltd, (5) Hetian Taida Apparel Co. Ltd, (6) KTK Group, Nanjing Synergy Textiles Co. Ltd, and (7) Nanchang O-Film Tech, Tanyuan Technology Co. Ltd; whether they have imposed similar restrictions; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10413"
"http://data.parliament.uk/resources/1252967","Department for International Trade","false","2020-11-23","<p>The United Kingdom and Andean Countries agreed in May 2019 to transition the European Union-Andean Countries Free Trade Agreement. The agreement does not include any provisions regarding visa reform.</p><p> </p>",,"Lord Grimstone of Boscobel",,"2020-11-23T12:14:57.487Z","http://data.parliament.uk/resources/1252967/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1252967/answer",,,,,"202","International Trade","International Trade","2020-11-17","Visas: Peru","2","House of Lords","To ask Her Majesty's Government whether the proposed UK and Andean countries trade agreement includes provisions about visa reform for those travelling on business from Peru to the UK.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL10419"
