"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43282","Department for Energy and Climate Change","false","2014-03-24","<p>The Department of Energy and Climate Change has conducted 15 quantitative customer, user and satisfaction surveys in the last 12 months, the details of which are appended below. The results of all these surveys have been, or will be, published on gov.uk/decc.</p><p> </p><p>The Department of Energy and Climate Change does not have any agencies which report to it.</p><p> </p><p>No surveys were commissioned by the DECC Executive Committee: surveys are managed within individual policy areas, programmes and projects, with results reported to relevant internal boards.</p><p> </p><table><tbody><tr><td><p>1. DECC Public Attitudes Tracker survey</p><p> </p></td><td><p>Quarterly waves</p></td></tr><tr><td><p>2. Quantitative research into public awareness, attitudes, and experience of Smart Meters</p><p> </p></td><td><p>Two waves</p></td></tr><tr><td><p>3. Smart Meters Early Learning Project Consumer Survey*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>4. DECC Community Energy Survey</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>5. Green Deal Supply Chain research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>6. Non-Participants in GD Supply Chain</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>7. Green Deal Household Tracker</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>8. Green Deal assessments research</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>9. Green Deal assessments research: Wave 1 follow up</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>10. Green Deal customer journey research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>11. Research to explore consumer response to the potential use of winter fuel payments to invest in energy efficiency home improvements</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>12. Questions on GfK Omnibus survey exploring ways to paying for energy saving home improvements*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>13. Questions on GfK Omnibus survey on Energy Performance Certificates and cash back incentives*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>14. Survey of applicants to the non-domestic Renewable Heat Incentive*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>15. Renewable Heat Premium Payment 2 evaluation*</p><p> </p></td><td><p>Two surveys of participating households.</p></td></tr></tbody></table><p><em>*Publication date to be confirmed.</em></p>",,"Baroness Verma",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43282/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/43282/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department of Energy and Climate Change and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6035"
"http://data.parliament.uk/resources/43300","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The Department does not monitor nutrition.</p>",,"Lord Freud",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43300/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43300/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what investigations they are undertaking into the nutrition and health of children and vulnerable adults when sanctions are imposed on individuals who lose their benefits.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6053"
"http://data.parliament.uk/resources/43310","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6066 ; HL6067","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43310/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43310/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government how many persons received housing benefit in each of the last 10 years, broken down into those who were (1) pensioners, (2) of working age but not in employment, and (3) in work.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6063"
"http://data.parliament.uk/resources/43313","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6063 ; HL6067","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43313/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43313/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what proportion of housing benefit claimants are in work; and what was the equivalent figure in 2000.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6066"
"http://data.parliament.uk/resources/43314","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6063 ; HL6066","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43314/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43314/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what proportion of housing benefit claimants live in (1) social housing, and (2) private sector housing.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6067"
"http://data.parliament.uk/resources/43335","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43335/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43335/answer","PQ 192279.pdf","children with single parent - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of children being cared for by a single parent in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192279"
"http://data.parliament.uk/resources/43337","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43337/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43337/answer","PQ 192077.pdf","Median Gross Weekly Earnings - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Vale of Clwyd constituency since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192077"
"http://data.parliament.uk/resources/43338","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43338/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43338/answer","PQ 192078.pdf","Jobseekers - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years in Vale of Clwyd constituency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192078"
"http://data.parliament.uk/resources/43361","Department for Education","false","2014-03-24","<p>The Department for Education has previously confirmed that it would be allocating £150 million in the 2014-15 financial year to support the implementation of the universal infant free school meals (UIFSM) policy. Local authorities (LAs) are also free to use their budgets for improvement and maintenance to support this objective. We allocated £1.4 billion to schools, LAs and the Academies Capital Maintenance Fund for maintenance and improvement in 2014-15.</p><p>On 6 March we launched a package of implementation support measures to help schools to provide meals to eligible pupils. This includes a national UIFSM support service, run by school food experts, which will offer advice and guidance to schools that need assistance in implementing UIFSM. The support will include a telephone helpline, the sharing of good practice, and intensive face-to-face support</p><p>The Department also announced on 6 March that it would be providing transitional funding to small schools with eligible pupils, worth a minimum of £3,000, which qualifying schools will be able to use to help them overcome delivery challenges.</p>","Yeovil","Mr David Laws",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43361/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43361/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help schools that are unable to deliver free infant school meals in September 2014 because of a lack of capital funding.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","192335"
"http://data.parliament.uk/resources/43362","Department for Education","false","2014-03-20","<p>The total per pupil revenue funding figures for financial years 2009-10 to 2012-13 for Staffordshire and Brent are provided in the table below.The figures are for all funded pupils aged 3-15 and are in cash terms:</p><p> </p><table><tbody><tr><td><p>Average revenue per pupil funding <br />(Dedicated schools grant (DSG) + grants cash £)</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>4,460</p></td><td><p>4,720</p></td><td><p>4,650</p></td><td><p>4,650</p></td></tr><tr><td><p>Brent</p></td><td><p>5,990</p></td><td><p>6,280</p></td><td><p>6,240</p></td><td><p>6,240</p></td></tr></tbody></table><p> </p><p><br />Notes:<br /><br />1. For financial years 2009 to 2011 this covers funding through the dedicated schools grant, school standards grant, school standards grant (personalisation) and standards fund; it excludes grants which are not allocated at local authority level.<br /><br />2. Figures have been rounded to the nearest £10.<br /><br />3. In financial year 2011 to 2012, most separate grants were mainstreamed in to the DSG. The exceptions were grants that were time-limited and planned to end in financial year 2010 to 2011.</p><p>4. Figures do not include pupil premium. Details of which are shown separately.</p><p>5.The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>6. Sources: <a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11</a></p><p><br />The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>In financial year 2013-14, the DSG was reformed to allocate funding to local authorities in three blocks (schools, early years and high needs) and so figures are not comparable to previous years. The schools block per pupil unit of funding (SBUF), which does not cover funding for early years or high needs, was £4,310 for Staffordshire and £5,066 for Brent. The early years block per pupil units of funding in 2013-14 were £3,515 for Staffordshire and £5,930 for Brent. In 2013-14, high needs funding was no longer allocated on a per-pupil basis. However total high needs block funding for the year was £57.483 million for Staffordshire and £53.7 million for Brent.</p><p>In addition, since financial year 2011-12 schools have received pupil premium per qualifying pupil, which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2012-13, coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil for each type of pupil are shown in following table in cash terms:</p><p><br /><br /></p><table><tbody><tr><td><p>Pupil premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Free school meal secondary pupils and looked-after children</p></td><td><p>488</p></td><td><p>623</p></td><td><p>900</p></td></tr><tr><td><p>Free school meal primary pupil</p></td><td><p>488</p></td><td><p>623</p></td><td><p>953</p></td></tr><tr><td><p>Service children</p></td><td><p>200</p></td><td><p>250</p></td><td><p>300</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43362/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43362/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what education funding per pupil was in (a) Staffordshire and (b) Brent in each year since 2009-10.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","192300"
