"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713030","Department for Work and Pensions","false","2024-04-26","<p><strong> </strong></p><p>Since 6 April 2017, families can claim support for up to two children, and there may be further entitlement for other children if they were born before April 2017 or if an exception applies. One of these exceptions is any child in a household who is living long-term with friends or family who would otherwise be at risk of entering the care system, which includes a child being cared for under a Special Guardianship Order.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-26T11:32:19.203Z","http://data.parliament.uk/resources/1713030/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1713030/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-23","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the two-child limit in Universal Credit applies to households caring for an additional child under a special guardianship order.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23201"
"http://data.parliament.uk/resources/1693327","Department for Work and Pensions","false","2024-03-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2024-03-11T11:25:28.317Z","http://data.parliament.uk/resources/1693327/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1693327/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-04","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit claimants aged under 25 have at least one child.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","16597"
"http://data.parliament.uk/resources/1676663","Department for Work and Pensions","false","2023-12-13","<p><strong>The requested information is provided in the separate spreadsheet and are subject to the following caveats:</strong></p><p> </p><p>1. For low level geography: volumes have been rounded to the nearest 100, total amounts have been rounded to the nearest £1,000 and average amounts have been rounded to the nearest £1. For totals at GB level: volumes have been rounded to the nearest 100,000, total amounts have been rounded to the nearest £1,000,000 and average amount has been rounded to the nearest £1. Proportions have been rounded to the nearest percentage point.</p><p>2. The sum of individual low level geographies may not sum to the total figure due to rounding.</p><p>3. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. Children are defined here as being people who are declared as living in the same household as the UC claimant(s) and who are under the age of 20. The number of children may not be equal to the number of dependent children in the household who are eligible for child element for various reasons. This includes children over the age of 16 in non-advanced full-time education, looked-after children and, other young people living in multigenerational households whose parents are not the claimant. Those affected by the policy to provide support for a maximum of two children may also have a larger number of children compared to the number of children entitled to the child element in their household.</p><p>5. Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>6. The ‘unknown' parliamentary constituency equates to 0.4% of all households and relates to households for which a constituency could not be determined due to incomplete postcode information.</p><p>7. Data for August 2023 has been provided in line with the latest available UC Household Statistics.</p><p>8. Claim numbers and numbers of children on UC will not match official statistics caseloads due to methodological differences.</p><p> </p>","Bury St Edmunds","Jo Churchill","2023-12-13T11:45:01.147Z","http://data.parliament.uk/resources/1676663/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1676663/answer","Spreadsheet.xlsx","Spreadsheet","29","Work and Pensions","Work and Pensions","2023-12-08","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households (a) in receipt of Universal Credit and (b) subject to deductions in each parliamentary constituency in the most recent month for which data is available; what the (i) total and (ii) average sum of Universal Credit deductions was for households with children in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5974"
"http://data.parliament.uk/resources/1642634","Department for Work and Pensions","false","2023-06-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-06-12T11:59:31.967Z","http://data.parliament.uk/resources/1642634/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1642634/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-07","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families with more than two children made a first claim for Universal Credit in each of the last five years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188231"
"http://data.parliament.uk/resources/1642281","Department for Work and Pensions","false","2023-06-14","<p>The Government firmly believes where possible it is in the best interests of children to be in working households. We have a range of employment support and advice available from our Work Coaches in Jobcentres to help people to be better off and become less reliant on benefits. Assessing the impacts of these policies would involve projecting forward every household’s income and individual circumstances which is not possible to do with confidence.</p><p> </p><p>DWP is committed to supporting families and helping parents to progress. This requires a system that provides strong work incentives and key support for those who need it, but crucially also ensures a sense of fairness to the taxpayer as many working families do not see their incomes rise when they have more children.</p><p> </p><p>Meanwhile, we can highlight that both rates and numbers of children in absolute poverty (60% of 2010/11 median income, both before and after housing costs) were lower in 2021/22 than in 2009/10. In 2021/22 there were 400,000 fewer children in absolute low income after housing costs than in 2009/10.</p>","Mid Sussex","Mims Davies","2023-06-14T16:37:10.68Z","http://data.parliament.uk/resources/1642281/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1642281/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-06","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of Universal Credit's two-child limit on trends of the level of children living in poverty.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","187979"
"http://data.parliament.uk/resources/1623736","Department for Work and Pensions","false","2023-05-09","<p>The DWP <a href="https://www.gov.uk/government/publications/dwp-evaluation-strategy" target="_blank">Evaluation Strategy</a> sets out our approach for ensuring that our evaluation work delivers high quality evidence on the right questions at the right time. It covers all types of evaluation – process, impact and value for money.</p>","Hexham","Guy Opperman","2023-05-09T15:40:08.927Z","http://data.parliament.uk/resources/1623736/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1623736/answer",,,"29","Work and Pensions","Work and Pensions","2023-04-25","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 April 2023 to Question 181665 on Universal Credit: Children, what process his Department uses to assess the value for money of policies on which it does not collect data.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","182533"
"http://data.parliament.uk/resources/1612375","Department for Work and Pensions","false","2023-04-24","<p>I refer the Hon. Member to the answer I gave on 19 April to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-14/180302" target="_blank">180302</a></p>","Hexham","Guy Opperman","2023-04-24T14:52:01.133Z","http://data.parliament.uk/resources/1612375/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1612375/answer",,,"29","Work and Pensions","Work and Pensions","2023-04-19","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount his Department has saved as a result of the two child cap on Universal Credit in 2022; and what proportion of the total Department budget that figure represents.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","181665"
"http://data.parliament.uk/resources/1610169","Department for Work and Pensions","false","2023-04-19","<p>The requested information is not available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-04-19T11:01:09.487Z","http://data.parliament.uk/resources/1610169/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1610169/answer",,,"29","Work and Pensions","Work and Pensions","2023-04-14","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the money his Department has saved as a result of the two child cap on Universal Credit in each of the last three years; and what proportion of the total Department budget this represents.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","180302"
"http://data.parliament.uk/resources/1604410","Department for Work and Pensions","false","2023-03-22","<p>No such assessment has been made.</p><p> </p><p>DWP does not hold information on custody arrangements between all parents claiming benefits.</p>","Hexham","Guy Opperman","2023-03-22T16:22:44.18Z","http://data.parliament.uk/resources/1604410/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1604410/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-15","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential merits of making both parents in a joint custody agreement eligible for the Universal Credit child element for that child.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","166269"
"http://data.parliament.uk/resources/1604502","Department for Work and Pensions","false","2023-03-22","<p>The latest available data, for December 2022, show there are approximately 8,500 households on UC that have total net earnings of £3,333 per assessment period which equates to annual net earnings at or above £40,000 and have children aged between eight and eighteen years old.</p>","Hexham","Guy Opperman","2023-03-22T16:01:00.35Z","http://data.parliament.uk/resources/1604502/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1604502/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-15","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of households with children aged between eight and eighteen years old that are in receipt of Universal Credit and are earning at or above £40k per year.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","166382"
