"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721976","Home Office","false","2024-07-26","<p>In response to Russia’s illegal invasion of Ukraine in 2022, the UK Government established three Ukraine visa schemes to provide temporary sanctuary to displaced Ukrainians and their families. Those granted under the schemes have the right to work, rent or study and access to benefits and services for the full duration of their permission.</p><p> </p><p>The Ukraine Permission Extension Scheme is due to open for applications in advance of the expiry of the first Ukraine scheme visas in early 2025, providing the same rights and access to benefits and services that individuals on the existing Ukraine schemes have.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-26T13:52:58.47Z","http://data.parliament.uk/resources/1721976/answer","Biography information for Seema Malhotra","http://data.parliament.uk/resources/1721976/answer",,,"1","Home Office","Home Office","2024-07-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ukrainian nationals living in the UK under the Ukraine Sponsorship Scheme will lose any (a) rights and (b) entitlements before the introduction of the Ukrainian Permission Extension Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","660"
"http://data.parliament.uk/resources/1700359","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21247","2024-04-17T14:18:03.94Z","http://data.parliament.uk/resources/1700359/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1700359/answer",,,"1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that separated displaced Ukrainian families will be able to reunite with their relatives in the UK on the (a) Homes for Ukraine Sponsorship scheme and (b) Ukraine Permission Extension scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21246"
"http://data.parliament.uk/resources/1700360","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21246","2024-04-17T14:18:03.893Z","http://data.parliament.uk/resources/1700360/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1700360/answer",,,"1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential impact on family reunion pathways for separated displaced Ukrainian families of (a) closure of the Ukraine Family Scheme and (b) changes in sponsor eligibility criteria on the Homes for Ukraine Sponsorship scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21247"
"http://data.parliament.uk/resources/1694360","Department for Levelling Up, Housing and Communities","false","2024-03-19","<p>As of 5 March 2024, 201,400 people have arrived in the UK under the Ukraine visa schemes, rather than as refugees. 144,400 of them have been sponsored under the Homes for Ukraine scheme with 108,601 being in England, 1,500 in Northern Ireland, 5,847 in Scotland and 4,200 in Wales.</p><p>In addition to this, 20,882 Ukrainians have been sponsored by the Scottish Government and another 3,291 by the Welsh Government. Further information including a full breakdown of the data has been published on Gov.UK and can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority&amp;data=05|02|PS.Advisers@levellingup.gov.uk|53473a737aae470313f008dc4365635c|bf3468109c7d43dea87224a2ef3995a8|0|0|638459349925520283|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|0|||&amp;sdata=nj7pB/nw19AEL2WsYJuXC7L8urRFH/xap63uA9GfBCI=&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a>.</p><p> </p>",,"Baroness Scott of Bybrook",,"2024-03-19T16:36:11.953Z","http://data.parliament.uk/resources/1694360/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1694360/answer","HL3095 - Ukraine Sponsorship Scheme_ Visa data by country, upper and lower tier local authority - GOV.UK.pdf","Ukraine sponsorship scheme","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government how many refugees from Ukraine have been settled in England, Wales, Scotland and Northern Ireland respectively.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3095"
"http://data.parliament.uk/resources/1692171","Department for Levelling Up, Housing and Communities","false","2024-03-01","<p>Local authorities will continue to receive the £5,900 per person tariff payment to support our Ukrainian guests. We are also working across Government to identify other ways to unblock barriers, helping Ukrainians access employment, commensurate with their skill set, liaising with the Department for Work and Pensions (DWP), who encourage their employer and the Refugee Employment networks to advertise job vacancies. In addition, Job Centre Plus teams also help guests with much needed CV Writing and Interview skills courses.</p><p>Ukrainians with work related qualifications are directed to the UK National Information Centre (UK ENIC) for the recognition and evaluation of international qualifications and skills, as well as signposting to the relevant professional regulators, all of which is available as comprehensive guidance on GOV.UK.</p><p>For specific healthcare and education roles, the Department of Health and Social Care (DHSC) and the Department for Education (DfE) have provided pathways for Ukrainians, to help them understand what they need to do to work in these sectors, also available on GOV.UK.</p><p>We recognise through engagement with guests, other Government departments, local councils, VCS organisations and sponsors that English language skills is one of the main barriers to employment, and wider integration. The UK Government is funding STEP Ukraine which is a completely free, virtual 12-week English language and employment support programme for Ukrainians in the UK. Thousands of Ukrainians have already benefited from STEP Ukraine, achieving improved job prospects and English language skills whilst here in the UK.</p>","Kensington","Felicity Buchan",,"2024-03-01T13:41:47.577Z","http://data.parliament.uk/resources/1692171/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1692171/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of providing more integration support for Ukrainian refugees.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","15846"
"http://data.parliament.uk/resources/1691416","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>As set out previously, local authorities will continue to receive a tariff payment to support our Ukrainian guests. Sponsors are also eligible for an ‘Thank You payment’ of £350 per month for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter.</p><p>We recognise through engagement with guests, other government departments, local councils, VCS organisations and sponsors that English is one of the main barriers to employment, so we announced £11.5 million in the Spring Budget 2023 to fund intensive English language courses and employment support for up to 10,000 eligible individuals under the Ukraine visa schemes.</p><p>This programme provides free online English lessons and employment support to Ukrainian arrivals to help them improve their job prospects.</p>","Kensington","Felicity Buchan",,"2024-02-28T15:42:41.64Z","http://data.parliament.uk/resources/1691416/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1691416/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-23","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support Ukrainian refugees living in the UK.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","15505"
"http://data.parliament.uk/resources/1690388","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>Local authorities will continue to receive the per person tariff payment to support our Ukrainian guests. Sponsors are eligible for an optional ‘Thank You payment’ of £350 per month per address, for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter. A proportion of the tariff was always intended to fund homeless prevention for the small proportion of sponsorships that fail or Ukrainians who are unable to find housing. We also launched the Local Authority Housing Fund, details of which are available online.</p><p>On Homelessness, as of 15 February 2024, 820 households are in temporary accommodation. The data has been published on Gov.UK and can be accessed here: <a href="https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england" target="_blank">https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england</a>.</p>","Kensington","Felicity Buchan","14932","2024-02-27T14:48:31.37Z","http://data.parliament.uk/resources/1690388/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1690388/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of Ukrainian refugees presenting as homeless.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14931"
"http://data.parliament.uk/resources/1690389","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>Local authorities will continue to receive the per person tariff payment to support our Ukrainian guests. Sponsors are eligible for an optional ‘Thank You payment’ of £350 per month per address, for the first 12 months of a Ukrainian guest’s stay in the UK and £500 thereafter. A proportion of the tariff was always intended to fund homeless prevention for the small proportion of sponsorships that fail or Ukrainians who are unable to find housing. We also launched the Local Authority Housing Fund, details of which are available online.</p><p>On Homelessness, as of 15 February 2024, 820 households are in temporary accommodation. The data has been published on Gov.UK and can be accessed here: <a href="https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england" target="_blank">https://www.gov.uk/government/publications/homelessness-management-information-ukrainian-nationals-england</a>.</p>","Kensington","Felicity Buchan","14931","2024-02-27T14:48:31.417Z","http://data.parliament.uk/resources/1690389/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1690389/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of adequacy of (a) funding and (b) support arrangements for Ukrainian refugees.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14932"
"http://data.parliament.uk/resources/1687957","Home Office","false","2024-02-12","<p>The Home Office publishes data on asylum by nationality in the <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">‘Immigration System Statistics Quarterly Release’</a>. Data on asylum applications is published in table Asy_D01 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-applications-decisions-and-resettlement" target="_blank">‘Asylum applications, decisions and resettlement detailed datasets’</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2023. Data up to the end of 2023 will be published on 29 February 2024.</p><p>Further information on future Home Office statistical release dates can be found in the <a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">‘Research and statistics calendar’</a>.</p>","Corby","Tom Pursglove",,"2024-02-12T14:06:40.607Z","http://data.parliament.uk/resources/1687957/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1687957/answer",,,"1","Home Office","Home Office","2024-02-06","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainians have applied for refugee status in the UK outwith the Ukraine Sponsorship Scheme since March 2022.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","13406"
"http://data.parliament.uk/resources/1686660","Home Office","false","2024-02-08","<p>The UK Government is, of course, mindful that permission for the first arrivals under the Ukrainian schemes will start to expire from March 2025, and that Ukrainians in the UK, as well as their hosts and sponsors, are understandably seeking more certainty to help them continue to settle in the UK and live independently.</p><p> </p><p>The Home Office continues to work closely with colleagues across government, our European counterparts and the Ukrainian Government, on options for the future of theUkraine schemes. We will ensure that Ukrainians here in the UK are informed about the options available to them in good time before the expiry of the first Ukraine scheme visas.</p>","Corby","Tom Pursglove",,"2024-02-08T16:37:37.213Z","http://data.parliament.uk/resources/1686660/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1686660/answer",,,"1","Home Office","Home Office","2024-02-01","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with Cabinet colleagues on the future of those resident in the UK on Ukrainian sponsorship schemes beyond the schemes' expiration.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","12625"
