"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123535","Home Office","false","2019-05-02","<p>It is vital that the over three million non-UK EU citizens and their family members living in the UK understand how and when to apply under the EU Settlement Scheme. At the end of March, the Home Office launched a new national marketing campaign to encourage EU citizens to apply.</p><p>The Home Office has translated advertising and communications materials into 25 European languages and Welsh. This includes the applicant guidance, poster, factsheet and videos. These materials are all available by visiting gov.uk/eusettlementscheme.</p><p>Translated communications and engagement materials will continue to be available throughout the lifetime of the scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:36:39.173Z",,"http://data.parliament.uk/resources/1123535/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123535/answer",,,,,"1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has advertised the EU settlement scheme in languages other than English; and if he will make a statement.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248623"
"http://data.parliament.uk/resources/1123536","Home Office","false","2019-05-02","<p>The EU Settlement Scheme has been designed to be straightforward, easy and accessible to make the application process as simple as possible. Even so, the Home Office will allocate grant funding of up to £9 million for voluntary and community sector organisation to support vulnerable EU citizens who might need additional help when applying for the Settlement Scheme.</p><p>The Home Office has also implemented a range of free direct support to meet the varying needs of EU Citizens such as an increased Assisted Digital service across the UK to help those with limited digital confidence or access; a contact centre to provide information and assistance for EU Citizens and translated communications and publications.</p><p>The Home Office has developed a community toolkit which includes communications materials and specific guidance on the EU Settlement Scheme for local authorities to download to help support individuals.</p><p>Local authorities that are providing the ID document scanning service do so by making a charge for using the service, payable directly to the local authority. The viability and cost of offering the ID document scanning service in each location is a matter for each local authority.</p><p>A New Burdens Assessment has been produced in collaboration with key stakeholders representing local authorities and children’s social services to ensure they are adequately funded to support looked after children and care leavers who are eligible to apply to the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:35:17.183Z",,"http://data.parliament.uk/resources/1123536/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123536/answer",,,,,"1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when local authorities will be able to access funding for services to support residents applying to the EU Settlement Scheme.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248624"
"http://data.parliament.uk/resources/1123547","Home Office","false","2019-05-01","<p>We are making positive progress in our work with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer, and how it is funded, beyond 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:51:34.86Z",,"http://data.parliament.uk/resources/1123547/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123547/answer",,,,,"1","Home Office","Home Office","2019-04-29","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to extend funding for the Syrian Vulnerable Person Resettlement Scheme beyond 2020.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","248738"
"http://data.parliament.uk/resources/1123558","Home Office","false","2019-05-02","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:39:11.477Z",,"http://data.parliament.uk/resources/1123558/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123558/answer",,,,,"1","Home Office","Home Office","2019-04-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what financial settlement his Department reached with ETS after terminating in 2014 its licence to deliver the TOEIC test in the UK; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","248562"
"http://data.parliament.uk/resources/1123563","Home Office","false","2019-05-24","<p>In February 2013, the Permanent Secretary commissioned an investigation into information the Home Office received in relation to child abuse allegations, between 1979 and 1999. That investigation was unable to locate 114 potentially relevant Home Office files.</p><p>On 7 July 2014 the Home Secretary appointed Peter Wanless and Richard Whittam QC to carry out an independent review of the 2013 investigation.</p><p>On 29 July 2014, the Home Office Permanent Secretary directed that a physical search targeted on specific areas of the Department be undertaken to see if any of the 114 missing files could be located. This did not uncover any of the 114 missing files, though one was found prior to this exercise. As part of their Review, Wanless and Whittam interrogated what was known about each of the 114 files. They published their analysis within their final report, published November 2014.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:38:44.77Z",,"http://data.parliament.uk/resources/1123563/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123563/answer",,,,,"1","Home Office","Home Office","2019-04-29","Home Office: Departmental Records","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to locate the 114 documents in relation to child sexual abuse and hon. Members which were misplaced by his Department.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","248696"
"http://data.parliament.uk/resources/1123574","Home Office","false","2019-06-07","<p>The DBS are committed to providing a full end to end service in Welsh. Advice is available to Welsh DBS users at:</p><p><a href="https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates" target="_blank">https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates</a></p><p>The DBS also provide a dedicated Welsh language phone line available to support applicants. This can be found at: 03000 200 191</p><p>At present a Welsh application route is available for the disclosure Basic check service. DBS are currently transitioning their IT services to new suppliers and are exploring alternative options to deliver new online Welsh language applications for Standard and Enhanced checks.</p>","Louth and Horncastle","Victoria Atkins","248736","2019-06-07T13:47:42.673Z",,"http://data.parliament.uk/resources/1123574/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123574/answer",,,,,"1","Home Office","Home Office","2019-04-29","Disclosure and Barring Service: Welsh Language","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made with the development of the Disclosure and Barring Service in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","248735"
"http://data.parliament.uk/resources/1123575","Home Office","false","2019-06-07","<p>The DBS are committed to providing a full end to end service in Welsh. Advice is available to Welsh DBS users at:</p><p><a href="https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates" target="_blank">https://www.gov.uk/government/organisations/disclosure-and-barring-service/about/welsh-language-scheme#dbs-certificates</a></p><p>The DBS also provide a dedicated Welsh language phone line available to support applicants. This can be found at: 03000 200 191</p><p>At present a Welsh application route is available for the disclosure Basic check service. DBS are currently transitioning their IT services to new suppliers and are exploring alternative options to deliver new online Welsh language applications for Standard and Enhanced checks.</p>","Louth and Horncastle","Victoria Atkins","248735","2019-06-07T13:47:42.717Z",,"http://data.parliament.uk/resources/1123575/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123575/answer",,,,,"1","Home Office","Home Office","2019-04-29","Disclosure and Barring Service: Welsh Language","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to allow online applicants to the Disclosure and Barring Service to complete their application in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","248736"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1123583","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248726","2019-05-01T13:56:00.943Z",,"http://data.parliament.uk/resources/1123583/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123583/answer",,,,,"1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted settled status under the EU Settlement Scheme in (a) the UK, (b) England, (c) London and (d) Lewisham borough.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248727"
"http://data.parliament.uk/resources/1123589","Home Office","false","2019-05-08","<p>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p><p>The Home Office has not issued any guidance to police forces on the collection of statistics on the number of police officers taking their own lives.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","248771 ; 248773","2019-05-08T16:00:10.44Z",,"http://data.parliament.uk/resources/1123589/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1123589/answer",,,,,"1","Home Office","Home Office","2019-04-29","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of police officers who have taken their own lives in each of the last ten years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248770"
