"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101065","Department for Communities and Local Government","false","2014-11-03","<p>My Department has been working with the Ministry of Justice, who in turn have been working with the Information Commissioner, on changes to the rules about local authority members' notifying the Information Commissioner's Office that they are data controllers, to ensure that any new rules both remove bureaucratic burdens whilst ensuring that local authority members who are data controllers remain aware of their duties and obligations as data controllers.</p>","Keighley","Kris Hopkins",,"2014-11-03T16:54:27.3454567Z","http://data.parliament.uk/resources/101065/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101065/answer",,,"http://data.parliament.uk/resources/101065/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Depatment's press release of 3 July 2013, entitled Government removes volunteering tax on councillors, what progress his Department has made in implementing the proposal set out in that press release.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212132"
"http://data.parliament.uk/resources/101154","Department of Health","false","2014-11-03","<p>On 24 April 2013, the independent <em>Review of the Regulation of Cosmetic Interventions</em>, chaired by Sir Bruce Keogh, was published. A copy has already been placed in the Library.</p><p> </p><p>The <em>Government Response to the Review of the Regulation of Cosmetic Interventions</em>, was published on 13 February. A copy of the response has already been placed in the Library. We fully accept the principles of the Keogh review and the overwhelming majority of the recommendations.</p><p> </p><p> </p><p> </p><p>The Government has undertaken to strengthen standards through better training and robust qualifications, and explore how far supervision from regulated professionals might support self-regulation of the sector.</p><p> </p><p> </p><p> </p><p>The Royal College of Surgeons has set up an inter-specialty committee to ensure standards for cosmetic surgery and will work with the General Medical Council on a code of ethical conduct. Health Education England (HEE) is leading on a review of training and qualifications for providers of non-surgical cosmetic interventions, including lasers. On 11 September, HEE published a phase 1 report <em>Review of qualifications required for delivery of non-surgical cosmetic </em><em>interventions</em>. A copy of the report is attached.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission has developed a new inspection methodology to cover independent health providers, reflecting the protocols used for National Health Service hospitals. The inspections will be conducted with relevant specialists within the inspection teams, including those with experience in cosmetic interventions.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department is also taking steps to meet relevant stakeholders to discuss cosmetic procedures and the necessity and form of any further regulation to protect the public. There are no current plans to introduce a statutory register of providers of cosmetic laser treatments.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-03T17:19:22.877Z","http://data.parliament.uk/resources/101154/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101154/answer","Non-surgical cosmetic interventions - Report on Phase 1 - final.pdf","Report","http://data.parliament.uk/resources/101154/answer",,,,,"17","Health","Health","2014-10-27","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to ensure more effective regulation of providers of cosmetic laser treatments; and whether it is his policy to introdude a register of such providers.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212131"
"http://data.parliament.uk/resources/101173","Home Office","false","2014-11-04","<p>It is not a function of the Referred Casework Unit to review the decisions of Entry Clearance Managers. Where an Entry Clearance Manager refers an application to the Referred Casework Unit for decision, the Referred Casework Unit aims to provide a full response within an internal 15 working day service level agreement, unless further enquiries are needed. The requested data on performance against this service level agreement is not available through published statistics. However, locally held management information confirms that from the 1st April 2014 to 30th September 2014 over 99% of referrals were responded to within 15 working days.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-04T15:32:46.0452077Z","http://data.parliament.uk/resources/101173/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101173/answer",,,"http://data.parliament.uk/resources/101173/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101173/answer/previousversion/25280","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for her Department's Referred Casework Unit to review decisions of the Entry Clearance Manager in the last year; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212156"
"http://data.parliament.uk/resources/101174","Home Office","false","2014-11-05","<p>Guidance available to Entry Clearance Officers and the Referred Casework Unit on exceptional circumstances and compassionate factors when considering family migration applications is available in the ' Family Life (as a Partner or Parent): 5-Year Routes' guidance which is published on Gov.uk at:<br><br><a href="https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members" target="_blank">https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members</a> <br><br>The referred Casework Unit also consider ad hoc applications in other visa categories when referred by an Entry Clearance Manager overseas where there are compelling and compassionate circumstances and where there may be consideration given to a grant of leave to enter outside the rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:53:49.6612006Z","http://data.parliament.uk/resources/101174/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101174/answer",,,"http://data.parliament.uk/resources/101174/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101174/answer/previousversion/25282","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to the Referred Casework Unit on how to process compassionate compelling cases; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212157"
"http://data.parliament.uk/resources/101175","Home Office","false","2014-10-30","<p>The Home Office apologises that the Honourable Gentleman did not receive a Ministerial response to his representations dated 6 October. <br>This was due to a Home Office administrative error. Officials have beenreminded of the correct procedure to follow when a MP makes personal<br>representations to the Minister. A response from the Minister has now been sent to the Honourable Gentleman.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-30T16:12:01.2482971Z","http://data.parliament.uk/resources/101175/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101175/answer",,,"http://data.parliament.uk/resources/101175/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the representations of the hon. Member for Ilford South of 6 October 2014 on a constituency case, for what reason the Minister of State for Immigration did not reply to those representations; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212154"
"http://data.parliament.uk/resources/101176","Home Office","false","2014-10-30","<p><br>Cabinet Office sets guidance for officials dealing with correspondence from MPs. Details of this guidance can be found on the Home Office website at: <a href="http://www.gov.uk/government/publications/managing-mps-correspondences" target="_blank">www.gov.uk/government/publications/managing-mps-correspondences</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-30T11:44:09.445255Z","http://data.parliament.uk/resources/101176/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101176/answer",,,"http://data.parliament.uk/resources/101176/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to officials in her Department on dealing with correspondence from hon. Members to Ministers when the correspondence is clearly marked for the Minister's personal attention; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212155"
"http://data.parliament.uk/resources/76817","Department of Health","false","2014-07-16","<p>Achieving earlier diagnosis of cancer is key to our ambition to save an additional 5,000 lives per year by 2014-15. However, we know that early diagnosis of pancreatic cancer can be very difficult as the symptoms are shared with a wide range of benign conditions.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) Referral Guidelines for Suspected Cancer (2005) are available to help general practitioners (GPs) assess when it is appropriate to refer patients for suspected cancer, including pancreatic cancer. NICE is in the process of updating the guidelines to ensure that these reflect latest evidence and can continue to support GPs to identify patients with suspected cancer symptoms and urgently refer them as appropriate. NICE's anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p>The cancer waiting times two week urgent suspected cancer standard – which is included in the NHS Constitution – ensures that, where GPs are concerned that a patient might have cancer, they are seen quickly by secondary care.</p><p> </p><p>In 2013, Macmillan Cancer Support, partly funded by the Department, piloted an electronic cancer decision support tool for GPs to use in their routine practice.</p><p> </p><p>The tool covered pancreatic cancers and was designed to help GPs identify patients whom they might not otherwise refer urgently for suspected cancer. Over 400 GP practices across England participated in the pilot. A full evaluation of the pilot is currently being undertaken by Cancer Research UK and the Department's Policy Research Unit and Macmillan Cancer Support is working with GP IT software companies to further develop, promote and disseminate the tool.</p><p><strong> </strong></p><p>At a local level, it is for individual clinical commissioning groups to promote and enhance the diagnostic capability to deliver better outcomes. Surgery, radiotherapy and chemotherapy treatments that may be used for pancreatic cancer are commissioned at the moment by NHS England. NHS England's pancreatic cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective pancreatic cancer services.</p><p> </p><p>NHS England has recently asked NICE to develop a clinical guideline and quality standard on pancreatic cancer. These will complement the existing Improving Outcomes for Upper Gastro-Intestinal Cancers guidance that describes best practice in the delivery of services for patients with all types of upper gastro-intestinal cancer, including pancreatic cancer.</p><p> </p>","Battersea","Jane Ellison","204845 ; 204846","2014-07-16T15:06:53.5019837Z","http://data.parliament.uk/resources/76817/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76817/answer",,,"http://data.parliament.uk/resources/76817/answer",,,,,"17","Health","Health","2014-07-09","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve pancreatic cancer survival rates.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204847"
"http://data.parliament.uk/resources/76818","Department of Health","false","2014-07-16","<p>The usual practice of the Department's National Institute for Health Research (NIHR) is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health, including pancreatic cancer treatment. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and the National Health Service, value for money and scientific quality.</p><p> </p><p>In August 2011, the Government announced £800 million investment over five years in a series of NIHR Biomedical Research Centres and Units, including £61.5 million funding for the Royal Marsden/Institute of Cancer Research Biomedical Research Centre, and £6.5 million funding for the Liverpool Biomedical Research Unit in gastrointestinal disease (which has a major focus on pancreatic cancer treatment). Some research they conduct is relevant to multiple cancer sites.</p><p> </p><p>Pharmaceutical companies work in partnership with NIHR research infrastructure. The NIHR Clinical Research Network is currently hosting six pancreatic cancer treatment studies that are recruiting patients and have commercial funders. Commercial partners also work with the NIHR Biomedical Research Centres and Units, and with the Experimental Cancer Medicine Centres (jointly funded by NIHR and Cancer Research UK).</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-16T13:55:47.9634112Z","http://data.parliament.uk/resources/76818/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76818/answer",,,"http://data.parliament.uk/resources/76818/answer",,,,,"17","Health","Health","2014-07-09","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase research funding for pancreatic cancer treatments.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204844"
"http://data.parliament.uk/resources/76820","Department of Health","false","2014-07-16","<p>Achieving earlier diagnosis of cancer is key to our ambition to save an additional 5,000 lives per year by 2014-15. However, we know that early diagnosis of pancreatic cancer can be very difficult as the symptoms are shared with a wide range of benign conditions.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) Referral Guidelines for Suspected Cancer (2005) are available to help general practitioners (GPs) assess when it is appropriate to refer patients for suspected cancer, including pancreatic cancer. NICE is in the process of updating the guidelines to ensure that these reflect latest evidence and can continue to support GPs to identify patients with suspected cancer symptoms and urgently refer them as appropriate. NICE's anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p>The cancer waiting times two week urgent suspected cancer standard – which is included in the NHS Constitution – ensures that, where GPs are concerned that a patient might have cancer, they are seen quickly by secondary care.</p><p> </p><p>In 2013, Macmillan Cancer Support, partly funded by the Department, piloted an electronic cancer decision support tool for GPs to use in their routine practice.</p><p> </p><p>The tool covered pancreatic cancers and was designed to help GPs identify patients whom they might not otherwise refer urgently for suspected cancer. Over 400 GP practices across England participated in the pilot. A full evaluation of the pilot is currently being undertaken by Cancer Research UK and the Department's Policy Research Unit and Macmillan Cancer Support is working with GP IT software companies to further develop, promote and disseminate the tool.</p><p><strong> </strong></p><p>At a local level, it is for individual clinical commissioning groups to promote and enhance the diagnostic capability to deliver better outcomes. Surgery, radiotherapy and chemotherapy treatments that may be used for pancreatic cancer are commissioned at the moment by NHS England. NHS England's pancreatic cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective pancreatic cancer services.</p><p> </p><p>NHS England has recently asked NICE to develop a clinical guideline and quality standard on pancreatic cancer. These will complement the existing Improving Outcomes for Upper Gastro-Intestinal Cancers guidance that describes best practice in the delivery of services for patients with all types of upper gastro-intestinal cancer, including pancreatic cancer.</p><p> </p>","Battersea","Jane Ellison","204846 ; 204847","2014-07-16T15:06:53.1524976Z","http://data.parliament.uk/resources/76820/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76820/answer",,,"http://data.parliament.uk/resources/76820/answer",,,,,"17","Health","Health","2014-07-09","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure earlier diagnosis of pancreatic cancer.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204845"
"http://data.parliament.uk/resources/76821","Department of Health","false","2014-07-16","<p>Achieving earlier diagnosis of cancer is key to our ambition to save an additional 5,000 lives per year by 2014-15. However, we know that early diagnosis of pancreatic cancer can be very difficult as the symptoms are shared with a wide range of benign conditions.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) Referral Guidelines for Suspected Cancer (2005) are available to help general practitioners (GPs) assess when it is appropriate to refer patients for suspected cancer, including pancreatic cancer. NICE is in the process of updating the guidelines to ensure that these reflect latest evidence and can continue to support GPs to identify patients with suspected cancer symptoms and urgently refer them as appropriate. NICE's anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p>The cancer waiting times two week urgent suspected cancer standard – which is included in the NHS Constitution – ensures that, where GPs are concerned that a patient might have cancer, they are seen quickly by secondary care.</p><p> </p><p>In 2013, Macmillan Cancer Support, partly funded by the Department, piloted an electronic cancer decision support tool for GPs to use in their routine practice.</p><p> </p><p>The tool covered pancreatic cancers and was designed to help GPs identify patients whom they might not otherwise refer urgently for suspected cancer. Over 400 GP practices across England participated in the pilot. A full evaluation of the pilot is currently being undertaken by Cancer Research UK and the Department's Policy Research Unit and Macmillan Cancer Support is working with GP IT software companies to further develop, promote and disseminate the tool.</p><p><strong> </strong></p><p>At a local level, it is for individual clinical commissioning groups to promote and enhance the diagnostic capability to deliver better outcomes. Surgery, radiotherapy and chemotherapy treatments that may be used for pancreatic cancer are commissioned at the moment by NHS England. NHS England's pancreatic cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective pancreatic cancer services.</p><p> </p><p>NHS England has recently asked NICE to develop a clinical guideline and quality standard on pancreatic cancer. These will complement the existing Improving Outcomes for Upper Gastro-Intestinal Cancers guidance that describes best practice in the delivery of services for patients with all types of upper gastro-intestinal cancer, including pancreatic cancer.</p><p> </p>","Battersea","Jane Ellison","204845 ; 204847","2014-07-16T15:06:53.3457316Z","http://data.parliament.uk/resources/76821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76821/answer",,,"http://data.parliament.uk/resources/76821/answer",,,,,"17","Health","Health","2014-07-09","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that GPs make earlier referrals in cases of possible pancreatic cancer.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204846"
