"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542786","Leader of the House","false","2022-11-24","<p>I am always keen to listen to suggestions from colleagues about the steps we might take to make Parliament a more modern working environment.</p><p>Sitting hours are a matter for the whole House and any changes would require a change to Standing Orders. A series of changes were made in 2012 following work by the Procedure Committee, and members can raise these matters with the Committee.</p><p>Voting procedures are also a matter for the House and any changes should enjoy a wide consensus among members. Slipping and pairing has been, and continues to be, a valuable practice that allows members to be absent from votes and the Whips’ offices on all sides of the House work hard to ensure that the system functions as well as possible for individual members. The House recently agreed an expansion of the proxy voting scheme and a review is to be completed by the Procedure Committee by 17th March 2023. Again, members may wish to approach the Committee with issues as part of this review.</p>","Portsmouth North","Penny Mordaunt",,"2022-11-24T15:08:33.11Z","http://data.parliament.uk/resources/1542786/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1542786/answer",,,,,"34","Leader of the House","Leader of the House","2022-11-16","Members: Lone Parents","1","House of Commons","To ask the Leader of the House, what steps she is taking to help ensure that the (a) sitting hours and (b) voting procedures of the House of Commons enable the participation of Members who are single parents.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","88982"
"http://data.parliament.uk/resources/1417743","Department for International Trade","false","2022-02-03","<p>On 13<sup>th</sup> January, my Rt. Hon. Friend the Secretary of State for International Trade formally launched UK-India Free Trade Agreement (FTA) negotiations, during her visit to New Delhi. An ambitious UK-India FTA could boost UK exports by up to £16.7 billion across a range of sectors, in the long run. This could serve to benefit all nations and regions of the UK. Our analysis shows that UK manufacturers could stand to benefit from an agreement, particularly in the automotive and electrical equipment sectors.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-03T14:18:30.863Z","http://data.parliament.uk/resources/1417743/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1417743/answer",,,,,"202","International Trade","International Trade","2022-01-28","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the impact on the UK manufacturing industry of a free trade agreement with India.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","113800"
"http://data.parliament.uk/resources/1405225","Department for International Trade","false","2022-02-01","<p>This is publicly available information: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-australia-fta-impact-assessment&amp;data=04%7C01%7Cparly.pqs%40trade.gov.uk%7C4af0d81f1dd543a1bc1d08d9e58c12b7%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637793212029526489%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=kjCS08KJfuzZEOWJ9u9WYR7jAv%2BkL%2BicQ5bZUz4vmRI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/uk-australia-fta-impact-assessment</a>.</p>","Portsmouth North","Penny Mordaunt","109313","2022-02-01T15:01:36.123Z","http://data.parliament.uk/resources/1405225/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1405225/answer",,,,,"202","International Trade","International Trade","2022-01-21","Beef: Australia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Government’s prediction that Australian imports of beef will primarily displace EU imports as a result of the new free trade agreement, whether her Department has assessed the resultant impact on transport-related carbon emissions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","109312"
"http://data.parliament.uk/resources/1405227","Department for International Trade","false","2022-02-01","<p>This is publicly available information: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-australia-fta-impact-assessment&amp;data=04%7C01%7Cparly.pqs%40trade.gov.uk%7C4af0d81f1dd543a1bc1d08d9e58c12b7%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637793212029526489%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=kjCS08KJfuzZEOWJ9u9WYR7jAv%2BkL%2BicQ5bZUz4vmRI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/uk-australia-fta-impact-assessment</a>.</p>","Portsmouth North","Penny Mordaunt","109312","2022-02-01T15:01:36.187Z","http://data.parliament.uk/resources/1405227/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1405227/answer",,,,,"202","International Trade","International Trade","2022-01-21","Beef: Austrailia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Government’s assessment that Australian imports of beef will primarily displace EU imports as a result of the new free trade agreement, if she will publish results of research undertaken to assess the resultant impact on transport-related carbon emissions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","109313"
"http://data.parliament.uk/resources/1404069","Department for International Trade","false","2022-01-24","<p>Our impact assessment shows that the UK-Australia FTA could increase trade with Australia by around 53% and boost the economy by around £2.3 billion (when compared to projected levels of GDP in 2035). The modelling in our impact assessment assesses the long-run impacts, typically assumed to be around 15 years in the future.</p>","Portsmouth North","Penny Mordaunt",,"2022-01-24T17:14:56.733Z","http://data.parliament.uk/resources/1404069/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1404069/answer",,,,,"202","International Trade","International Trade","2022-01-18","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what estimate her Department has made of the impact on UK GDP of goods traded under the UK-Australia Free Trade Agreement over the next (a) five and (b) 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106826"
"http://data.parliament.uk/resources/1404071","Department for International Trade","false","2022-01-24","<p>The Department has committed to conducting and publishing a monitoring report two years after entry into force of the UK-Australia FTA, and every two years thereafter.</p><p>This will monitor the implementation of the FTA by measuring the evolution of trade flows and utilisation of the agreement. It will also discuss, where possible, the extent to which short-term changes in trade flows can be attributed to an FTA itself rather than wider factors.</p><p>The Department has also committed to publishing an evaluation report five years after entry in to force. This will analyse a broad range of impacts, including those relating to trade in services.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2022-01-24T13:39:45.183Z","http://data.parliament.uk/resources/1404071/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1404071/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1404071/answer/previousversion/45377","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-18","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, how her Department will track the value of services sold to Australia under the UK-Australia Free Trade Agreement (FTA); and how it will assess whether that trade of services would not have occurred without a FTA.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106827"
"http://data.parliament.uk/resources/1401876","Department for International Trade","false","2022-01-17","<p>Parliament has a statutory scrutiny role for treaties (including Free Trade Agreements (FTAs)), under the Constitutional Reform and Governance Act (CRaG) 2010.</p><p>Parliament will also be required to approve any primary and secondary legislation needed to implement the UK-Australia FTA. As per the draft explanatory memorandum for the agreement the need for primary legislation has been identified in order to implement the Procurement Chapter of the Treaty. Secondary legislation will be required for provisions of the Intellectual Property chapter. The Government will also implement changes to tariffs under the Taxation (Cross-border Trade) Act 2018.</p>","Portsmouth North","Penny Mordaunt",,"2022-01-17T17:57:39.383Z","http://data.parliament.uk/resources/1401876/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1401876/answer",,,,,"202","International Trade","International Trade","2022-01-11","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, which clauses of the UK-Australia Free Trade Agreement require parliamentary approval.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","101805"
"http://data.parliament.uk/resources/1317075","Cabinet Office","false","2021-05-26","<p>I refer the Hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-25/175882" target="_blank">175882</a> on 28 April 2021.</p>","Portsmouth North","Penny Mordaunt",,"2021-05-26T16:51:09.15Z","http://data.parliament.uk/resources/1317075/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1317075/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-05-21","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to resolve customs delays at the UK-EU border.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5225"
"http://data.parliament.uk/resources/1244754","Cabinet Office","false","2020-11-17","<p>May I apologise for the delay in answering the question. On 5 November, the Department for Health and Social Care acted swiftly in accordance with growing evidence of virus prevalence to put in place new national COVID-19 restrictions in England. Under these new restrictions, weddings and civil partnership ceremonies are not permitted to take place, except in exceptional circumstances where one of those getting married is seriously ill and not expected to recover. We recognise that the restrictions may be disappointing for those who are planning such events. However, by their nature, weddings and civil partnership ceremonies are events that bring families and friends together from across the country and sometimes across the world, making them high risk events for transmission of the virus.</p><p><br>For further information on COVID-19 restrictions, please see <a href="https://www.gov.uk/guidance/new-national-restrictions-from-5-november#weddings-civil-partnerships-and-funerals" target="_blank">https://www.gov.uk/guidance/new-national-restrictions-from-5-november</a>. Information for Wales, Scotland and Northern Ireland is available on related websites.</p>","Portsmouth North","Penny Mordaunt",,"2020-11-17T17:06:47.167Z","http://data.parliament.uk/resources/1244754/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244754/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-19","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will put in place a mandatory two-week notice period for changing guidelines for marriages and civil partnerships ceremonies.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105624"
"http://data.parliament.uk/resources/1237595","Cabinet Office","false","2020-10-01","<p>The UK government is committed to implementing the Withdrawal Agreement, including Article 8.</p>","Portsmouth North","Penny Mordaunt",,"2020-10-01T15:45:58.437Z","http://data.parliament.uk/resources/1237595/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1237595/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-09-24","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that Article 8 of the Withdrawal Agreement is implemented in full.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","95166"
