"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222478","Department for Energy and Climate Change","false","2015-02-25","<p>Community energy schemes can already supply local markets provided they hold a supply licence (or exemption) or have a partnership with a licensed supplier.</p><p>In recognition that existing routes may not meet the needs of every community scheme, the Government has established a Local Supply Working Group to identify key regulatory barriers and suggest solutions. An update on the Local Supply Working Group will be included in the Community Energy Strategy update that will be published in March 2014.</p>","Hastings and Rye","Amber Rudd","2015-02-25T17:32:08.523Z",,"http://data.parliament.uk/resources/222478/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/222478/answer",,,"http://data.parliament.uk/resources/222478/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons community energy schemes are not permitted to supply to local markets; and if he will make an assessment of the potential effect on such schemes' ability to reduce energy bills of them being permitted to supply to such markets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224811"
"http://data.parliament.uk/resources/222479","Department for Energy and Climate Change","false","2015-02-25","<p>The Capacity Market register does not publish the geographic location of Capacity Market Units (CMUs). However based on analysis of the CMUs registered, the following proportions of CMU location are assumed:</p><p>(a) Scotland 42 CMUs (14%) and 4016.847 MW (8%)</p><p>(b) Wales 46 CMUs (15%) and 8307.883 MW (17%)</p><p>(c) England 215 CMUs (70%) and 36900.122 MW (75%)</p><p>(d) Unknown 3 CMUs (1%) and 34.086 MW (0%)</p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:19.997Z",,"http://data.parliament.uk/resources/222479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222479/answer",,,"http://data.parliament.uk/resources/222479/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of units that secured a capacity agreement in the first auctions of the capacity market were based in (a) Scotland, (b) Wales and (c) England; and how many units of what capacity were so secured.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224815"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/179585","Department for Energy and Climate Change","false","2015-02-25","<p>The information requested is in the table below:</p><table><tbody><tr><td><p><strong><em>£m</em></strong></p></td><td><p><strong>13-14 </strong></p></td><td><p><strong>12-13 </strong></p></td><td><p><strong>11-12 </strong></p></td><td><p><strong>10-11 </strong></p></td><td><p><strong>09-10 </strong></p></td></tr><tr><td><p><strong>[A] </strong>Research &amp; technology</p></td><td><p>5.0</p></td><td><p>5.0</p></td><td><p>4.9</p></td><td><p>4.7</p></td><td><p>5.9</p></td></tr><tr><td><p><strong>[B]</strong> IT</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>3.9</p></td><td><p>3.6</p></td><td><p>3.7</p></td></tr><tr><td><p><strong>[D] </strong>Facilities</p></td><td><p>1.9</p></td><td><p>1.6</p></td><td><p>3.2</p></td><td><p>2.5</p></td><td><p>2.8</p></td></tr><tr><td><p><strong>[E] </strong>Programme Management</p></td><td><p>12.5</p></td><td><p>11.0</p></td><td><p>11.4</p></td><td><p>13.7</p></td><td><p>18.0</p></td></tr><tr><td><p><strong>[G] </strong>HR</p></td><td><p>2.1</p></td><td><p>2.1</p></td><td><p>1.8</p></td><td><p>1.9</p></td><td><p>2.5</p></td></tr><tr><td><p><strong>[H]</strong> Finance</p></td><td><p>4.3</p></td><td><p>4.4</p></td><td><p>3.7</p></td><td><p>3.6</p></td><td><p>6.5</p></td></tr><tr><td><p><strong>[L] </strong>Communications</p></td><td><p>1.8</p></td><td><p>1.6</p></td><td><p>1.4</p></td><td><p>1.6</p></td><td><p>1.5</p></td></tr></tbody></table><p>Support costs for security, procurement, head office costs, environment health safety and quality, regulatory engagement cannot be accurately disaggregated from wider NDA expenditure.</p><p>Due to internal reporting changes and/or organisational structure changes, certain headings may not be consistent across the five years.</p><p>Finance costs include internal audit costs and NAO audit fees, in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:03:30.523Z",,"http://data.parliament.uk/resources/179585/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179585/answer",,,"http://data.parliament.uk/resources/179585/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179585/answer/previousversion/46035","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 February 2015 to Question 222829, how much of the Nuclear Decommissioning Authority's expenditure on support costs was for (a) research and technology, (b) IT, (c) security, (d) facilities, (e) programme management, (f) procurement, (g) human resources, (h) finance, (i) head-office costs, (j) environment, health safety and quality, (k) regulatory engagement and (l) communications in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224537"
"http://data.parliament.uk/resources/179586","Department for Energy and Climate Change","false","2015-02-23","<p>The information requested is not available.</p>","West Suffolk","Matthew Hancock","2015-02-23T14:30:31.34Z",,"http://data.parliament.uk/resources/179586/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179586/answer",,,"http://data.parliament.uk/resources/179586/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 February 2015 to Question 222829, what the (a) research and technology, (b) IT, (c) security, (d) facilities, (e) programme management, (f) procurement, (g) human resources, (h) finance, (i) head-office costs, (j) environment, health safety and quality, (k) regulatory engagement and (l) communications support costs were for each of the Nuclear Decommissioning Authority's site licence companies in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224538"
"http://data.parliament.uk/resources/179587","Department for Energy and Climate Change","false","2015-02-25","<p>The NDA did not record the number of individuals employed full-time under reachback contracts between 2009-2011. The number of full-time equivalent staff employed under reachback contracts in each of the last three years are:</p><p> </p><ul><li><em>2011-12 126</em></li><li><em>2012-13 149</em></li><li><em>2013-14 134.</em></li></ul><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:04:38.207Z",,"http://data.parliament.uk/resources/179587/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179587/answer",,,"http://data.parliament.uk/resources/179587/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179587/answer/previousversion/46036","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Nuclear Management Partners","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 February 2015 to Question 222816, how many full-time equivalent staff were employed under reachback contracts in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224539"
"http://data.parliament.uk/resources/179588","Department for Energy and Climate Change","false","2015-02-25","<p>The information requested is below:</p><p>£k</p><ul><li>2008/09 3,211</li><li>2009/10 8,463</li><li>2010/11 9,068</li><li>2011/12 11,066</li><li>2012/13 8,629</li><li>2013/14 6,658</li></ul>","West Suffolk","Matthew Hancock","2015-02-25T13:06:33.02Z",,"http://data.parliament.uk/resources/179588/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179588/answer",,,"http://data.parliament.uk/resources/179588/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179588/answer/previousversion/46038","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Nuclear Management Partners","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much Nuclear Management Partners has received in executive staff costs in each year since it became the parent body organisation for Sellafield Ltd.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224540"
"http://data.parliament.uk/resources/179145","Department for Energy and Climate Change","false","2015-02-25","<p>NDA Properties Limited holds, in approximate figures: 30 acres of land at Berkeley, Gloucestershire; 130 acres at Bradwell, Essex; 220 acres at Chapelcross, Dumfriesshire; 340 acres at Dounreay, Caithness; 10 acres at Harwell, Oxfordshire; 5 acres at Hunterton, Ayrshire; 30 acres at Drigg, Cumbria; 1,570 acres in West Cumbria; 14 acres at Springfields, Lancashire; and 270 acres at Trawsfynydd, Gwyndd. The land covers a wide variety of uses, including agricultural land, woodland, land used for operational purposes, and offices. For commercial reasons, NDA Properties does not make public its valuations of land held.</p>","West Suffolk","Matthew Hancock","2015-02-25T14:15:12.217Z",,"http://data.parliament.uk/resources/179145/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179145/answer",,,"http://data.parliament.uk/resources/179145/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179145/answer/previousversion/46027","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-11","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much land is currently held by NDA Properties Limited; and what the use, value and location is of that land.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224187"
"http://data.parliament.uk/resources/179146","Department for Energy and Climate Change","false","2015-02-25","<p>NDA Properties Ltd has completed five land sales in the last five years, with a total net sale price of £867,000. The sales were at Dounreay in August 2011, at Grange-over-Sands, Cumbria in June 2013, at Springfields in July and November 2013, and at Dungeness in January 2014. The largest sale was of agricultural land at Springfields (November 2013) for £548,000.</p>","West Suffolk","Matthew Hancock","2015-02-25T14:13:09.467Z",,"http://data.parliament.uk/resources/179146/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179146/answer",,,"http://data.parliament.uk/resources/179146/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179146/answer/previousversion/46028","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-11","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much land has been sold by NDA Properties Limited in each of the last five years; and how much has been raised as a result of those sales.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224188"
"http://data.parliament.uk/resources/179147","Department for Energy and Climate Change","false","2015-02-25","<p>NDA Properties Ltd will consider selling land at Dounreay, Harwell, Springfields and in West Cumbria in the next two or three years, depending on market conditions. For commercial reasons it does not make public its valuations of its holdings.</p>","West Suffolk","Matthew Hancock","2015-02-25T14:12:07.063Z",,"http://data.parliament.uk/resources/179147/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179147/answer",,,"http://data.parliament.uk/resources/179147/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/179147/answer/previousversion/46029","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-11","Nuclear Decommissioning Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of land that will be sold by NDA Properties Limited in (a) 2014-15 and (b) 2015-16; and what estimate he has made of the revenue likely to be raised by those sales.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224189"
