"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723658","Department of Health and Social Care","false","2024-07-30","<p>While data for 2010 is not available, as of 10 July 2024, there were 16 open dentistry practices in the Exeter constituency, two of which were showing as accepting new adult patients when availability allows, and two of which were showing as accepting new child patients when availability allows. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock","1893","2024-07-30T10:26:25.247Z","http://data.parliament.uk/resources/1723658/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723658/answer",,,"http://data.parliament.uk/resources/1723658/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of dentistry practices in the Exeter constituency accepting new (a) adult and (b) child NHS patients.","false","5064","http://data.parliament.uk/members/5064","Exeter","Steve Race","1892"
"http://data.parliament.uk/resources/1723659","Department of Health and Social Care","false","2024-07-30","<p>While data for 2010 is not available, as of 10 July 2024, there were 16 open dentistry practices in the Exeter constituency, two of which were showing as accepting new adult patients when availability allows, and two of which were showing as accepting new child patients when availability allows. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock","1892","2024-07-30T10:26:25.2Z","http://data.parliament.uk/resources/1723659/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723659/answer",,,"http://data.parliament.uk/resources/1723659/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of open dentistry practices that accept new adult NHS patients in Exeter constituency on the (a) most recent date for which figures are available and (b) same date in 2010.","false","5064","http://data.parliament.uk/members/5064","Exeter","Steve Race","1893"
"http://data.parliament.uk/resources/1723190","Department of Health and Social Care","false","2024-07-29","<p>NHS England, which is usually taken as the basis of the National Health Service budget, was established in 2013/14, and so equivalent figures for earlier years are not available. For comparisons before 2013/14, the Government usually uses the Department’s overall budget, of which the NHS budget forms the vast majority. The overall budget, including the NHS and other components, was £183.6 billion in 2023/24. In 2009/10 it was £100.2 billion which, adjusting for inflation using gross domestic product deflators published on 28 June 2024, would be the equivalent of £141.5 billion in 2023/24.</p>","Bristol South","Karin Smyth",,"2024-07-29T09:38:14.807Z","http://data.parliament.uk/resources/1723190/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723190/answer",,,"http://data.parliament.uk/resources/1723190/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the NHS budget was in (a) cash terms and (b) adjusted for inflation in the (i) 2009-10 and (ii) 2023-24 financial year.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1575"
"http://data.parliament.uk/resources/1723192","Department of Health and Social Care","false","2024-07-29","<p>The following table shows the number of full-time equivalent nurses, including health visitors, and doctors employed by National Health Service trusts and other core organisations in England, as of May 2010 and May 2024:</p><table><tbody><tr><td><p> </p></td><td><p>May 2010</p></td><td><p>May 2024</p></td></tr><tr><td><p>Nurses</p></td><td><p>280,950</p></td><td><p>356,581</p></td></tr><tr><td><p>Doctors</p></td><td><p>94,742</p></td><td><p>140,968</p></td></tr></tbody></table><p>Source: NHS Hospital and Community Health Services workforce statistics for England, published by NHS England on a monthly basis.</p><p>The data includes staff employed by NHS trusts and other core NHS organisations. It excludes staff directly employed by general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers. More detailed data can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p>","Bristol South","Karin Smyth",,"2024-07-29T09:52:15.643Z","http://data.parliament.uk/resources/1723192/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723192/answer",,,"http://data.parliament.uk/resources/1723192/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Doctors and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) nurses and (b) doctors were employed by the NHS in (i) May 2010 and (ii) the most recent month for which data is available.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1577"
"http://data.parliament.uk/resources/1723200","Department of Health and Social Care","false","2024-07-29","<p>A table showing the number if general practices and premises in each current integrated care board (ICB) area in England, each month since January 2014, is attached. Data is not available before 2014. Open and close dates for both practices and branches were identified using data from the NHS Organisation Data Service. Locations have been mapped to current ICB boundaries.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-29T19:42:12.03Z","http://data.parliament.uk/resources/1723200/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723200/answer","Annex A PQ1552 .xlsx","No. of practices open monthly Jan 14 until May 22","http://data.parliament.uk/resources/1723200/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1723200/answer/previousversion/1355","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-24","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP (a) practices and (b) premises there were in each current ICB area in each month since January 2010.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1552"
"http://data.parliament.uk/resources/1723209","Department of Health and Social Care","false","2024-07-30","<p>The General Dental Council (GDC) is the independent regulator of dentistry in the United Kingdom, and sets the standards that must be met by domestic and international applicants wishing to be added to the UK dental register. Only dentists and dental care professionals registered with the GDC can legally practise in both National Health Service and private dentistry in the UK. The GDC sets out these standards to ensure registrants are safe to practise, and patients receive a high standard of care.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T09:34:21.737Z","http://data.parliament.uk/resources/1723209/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723209/answer",,,"http://data.parliament.uk/resources/1723209/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of making dental (a) foundation and (b) vocational training mandatory for dentists entering private practice.","false","Biography information for Claire Hanna","http://data.parliament.uk/members/4827","Belfast South and Mid Down","Claire Hanna","1579"
"http://data.parliament.uk/resources/1723210","Department of Health and Social Care","false","2024-07-30","<p>The General Dental Council (GDC) is the independent regulator for dentists and dental care professionals in the United Kingdom. The GDC sets the standards of training and education required, including clinical placements, to gain entry to its register, and approves and inspects education and training providers.</p>","Aberafan Maesteg","Stephen Kinnock","1581","2024-07-30T09:31:51.357Z","http://data.parliament.uk/resources/1723210/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723210/answer",,,"http://data.parliament.uk/resources/1723210/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of increasing the clinical experience dentists receive before becoming eligible to practice.","false","Biography information for Claire Hanna","http://data.parliament.uk/members/4827","Belfast South and Mid Down","Claire Hanna","1580"
"http://data.parliament.uk/resources/1723211","Department of Health and Social Care","false","2024-07-30","<p>The General Dental Council (GDC) is the independent regulator for dentists and dental care professionals in the United Kingdom. The GDC sets the standards of training and education required, including clinical placements, to gain entry to its register, and approves and inspects education and training providers.</p>","Aberafan Maesteg","Stephen Kinnock","1580","2024-07-30T09:31:51.403Z","http://data.parliament.uk/resources/1723211/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723211/answer",,,"http://data.parliament.uk/resources/1723211/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to review the standards of training for dentistry students.","false","Biography information for Claire Hanna","http://data.parliament.uk/members/4827","Belfast South and Mid Down","Claire Hanna","1581"
"http://data.parliament.uk/resources/1723235","Department of Health and Social Care","false","2024-07-30","<p>The Department can confirm that the National Equipment Tracking and Inventory System highlights radiotherapy cancer treatment machines within the National Health Service, as well as their associated ages.</p><p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the NHS for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-30T08:12:49.397Z","http://data.parliament.uk/resources/1723235/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723235/answer",,,"http://data.parliament.uk/resources/1723235/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the National Equipment Tracking and Inventory System highlights radiotherapy cancer treatment machines that are over 10 years old; and if he will ensure that sufficient capital funding is available to replace those machines.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","1484"
"http://data.parliament.uk/resources/1723290","Department of Health and Social Care","false","2024-07-29","<p>The UK National Screening Committee (UK NSC) was due to review screening for dental disease in children under nine years old in 2022/23. However, a number of reviews, including this one, were delayed due to staff depletion and delays to recruitment, following the UK NSC secretariat function moving into the Department, and the Committee’s remit expanding. Staffing levels have now been resolved, and the UK NSC is addressing the outstanding reviews in their planned three-year programme of work.</p>","Aberafan Maesteg","Stephen Kinnock","1486","2024-07-29T19:34:19.437Z","http://data.parliament.uk/resources/1723290/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723290/answer",,,"http://data.parliament.uk/resources/1723290/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1723290/answer/previousversion/1354","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-24","Dental Health: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 July 2024 to question 52 on Dental Health: Pupils, when the UK National Screening Committee will next review recommendations on school dental screening.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","1485"
