"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z",,"http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1125624/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1125712","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>Fake news' conflates a variety of types of false information. DCMS instead focuses on terms such as 'disinformation' and 'misinformation'.</p><p> </p><p>In our work we have defined disinformation as the deliberate creation and sharing of false and/or manipulated information that is intended to deceive and mislead audiences, either for the purposes of causing harm, or for political, personal or financial gain. 'Misinformation' refers to the inadvertent sharing of false information.</p>","Stourbridge","Margot James",,"2019-05-16T09:48:29.967Z",,"http://data.parliament.uk/resources/1125712/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125712/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what definition of fake news is used by his Department.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252637"
"http://data.parliament.uk/resources/1125278","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251943 ; 251944","2019-05-16T09:31:47.807Z",,"http://data.parliament.uk/resources/1125278/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125278/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to enable BT to charge more for Openreach network broadband connections in rural areas than in urban areas in order to subsidise the cost of high-speed fibre broadband.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251942"
"http://data.parliament.uk/resources/1125279","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251942 ; 251944","2019-05-16T09:31:47.853Z",,"http://data.parliament.uk/resources/1125279/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125279/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to enable BT to levy upfront charges on consumers accessing Openreach network broadband connections in order to subsidise the cost of high-speed fibre broadband.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251943"
"http://data.parliament.uk/resources/1125280","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251942 ; 251943","2019-05-16T09:31:47.883Z",,"http://data.parliament.uk/resources/1125280/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125280/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations he has received from representatives of Ofcom on the funding of high-speed fibre broadband infrastructure in rural areas.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251944"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1125321","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>The Government is committed to upholding free speech, and legislation is already in place to protect these fundamental rights. However, this freedom cannot be an excuse to cause harm or spread hatred.</p><p> </p><p>The Online Harms White Paper sets out the Government's proposals for making the UK the safest place to be online. The proposed independent regulator will have an obligation to protect users' rights online, particularly rights to privacy and freedom of expression. It will ensure that the new regulatory requirements do not lead to a disproportionately risk averse response from companies that unduly limits freedom of expression, including by limiting participation in public debate.</p><p> </p>","Stourbridge","Margot James",,"2019-05-16T09:54:58.397Z",,"http://data.parliament.uk/resources/1125321/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125321/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure free speech on social media platforms.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251956"
"http://data.parliament.uk/resources/1125347","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Future Telecoms Infrastructure Review (FTIR), published in July 2018, sets out the Government’s strategy for ensuring that 15 million premises are able to connect to full fibre by 2025, with a nationwide network established by 2033. Since the publication of the FITR, full fibre coverage is now available to 7% of UK premises, up from 4% around 12 months ago.</p><p> </p><p>The Better Broadband Voucher Scheme, open for applications until 31st December 2019, is available to those who are unable to obtain a connection speed above 2Mbps. The Scheme can support access to satellite broadband, or fixed 4G or wireless connections in some locations. The Gigabit Broadband Voucher Scheme, launched in March 2018 as part of Local Full Fibre Networks programme, enables small to medium sized businesses to claim a voucher worth up to £2,500, and residents to claim a voucher worth up to £500 as part of a group project.</p><p> </p><p>DCMS has convened the Digital Enterprise Delivery Group, part of the Digital Skills Partnership, to bring together a range of industry stakeholders to improve the digital capabilities of SMEs and charities.</p><p> </p><p>BEIS’s £9 million Business Basics programme, announced as part of the UK’s Industrial Strategy, is testing innovative ways of encouraging SMEs to take up technology (such as accountancy or CRM software), as well as business practices that can boost productivity. Be the Business, supported by up to £18.6m Government funding, is a business-led independent charity that is identifying practical steps to enable the adoption of technology and enable best-practice leadership and management techniques.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2019-05-13T15:25:53.657Z",,"http://data.parliament.uk/resources/1125347/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125347/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Business: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that businesses have the required IT infrastructure in place to enable a paperless society.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251968"
"http://data.parliament.uk/resources/1124941","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>All providers of age verification (AV) services must comply with data protection laws. In addition, ahead of the introduction of mandatory age verification on online pornography sites, the regulator, the British Board for Film Classifcation, has created a voluntary certification scheme, the Age-verification Certificate (AVC), which will assess the data security standards of AV providers. Age verification solutions which offer these robust data protection conditions will be certified following an independent assessment and will carry the BBFC's new green 'AV' symbol. Details will also be published on the BBFC’s age-verification website, ageverificationregulator.com.</p>","Stourbridge","Margot James",,"2019-05-13T11:35:23.52Z",,"http://data.parliament.uk/resources/1124941/answer","Biography information for Margot James","http://data.parliament.uk/resources/1124941/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure the security of age-verification check databases.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251217"
