"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie","2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>","Baroness Blackwood of North Oxford","2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>","Baroness Blackwood of North Oxford","2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15918"
"http://data.parliament.uk/resources/1128071","Treasury","false","2019-06-06","<p>The “Estimated costs of principal tax reliefs” publication, sets out an estimate of the cost of the exemption of those over State pension age from paying National Insurance. It is estimated that the cost of this exemption is approximately £1.1bn in 2018-19. The estimates do not allow for any behavioural changes as a result of the reliefs. In practice if a relief was withdrawn, taxpayers’ behaviour would be likely to alter so that the actual yield could be lower than that shown in the tables.</p><p> </p><p>Employers are not currently exempt from paying employer NICs for their employees above the state pension age.</p>","Lord Young of Cookham","2019-06-06T12:50:41.547Z","http://data.parliament.uk/resources/1128071/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128071/answer",,,"14","Treasury","Treasury","2019-05-22","National Insurance Contributions: Pensioners","2","House of Lords","To ask Her Majesty's Government whether they have made an estimate of the revenue which could be raised if the exemption from employee and employer's national insurance contributions for people above pensionable age was removed; and if so, what is that estimate.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15920"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>","Baroness Buscombe","2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1128073/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15922"
"http://data.parliament.uk/resources/1128080","Foreign and Commonwealth Office","false","2019-06-06","<p>​For 65 years, the Marshall Scholarship programme has created lasting bridges between the US and the UK by funding intellectually distinguished young Americans to undertake postgraduate studies in Britain. Marshall scholars become advocates for greater depth and breadth of interaction, co-operation and mutual understanding between the two countries, with many going on to senior positions in politics, business, the law and other fields. The Government increased the programme's funding in 2017, allowing up to 50 scholarships to be awarded per year. This increased investment reflects the strengthened commitment of the British Government to the value of this programme and to the Special Relationship. The Tailored Review of the programme this year concluded that it continues to support UK-US relations, and in line with the review's recommendations, we will be building on work to develop our processes for evaluating the programme's impact.</p>","Lord Ahmad of Wimbledon","2019-06-06T16:31:46.347Z","http://data.parliament.uk/resources/1128080/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1128080/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Marshall Scholarships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the number of students who can participate in the Marshall Scholarship programme to 100; and what assessment they have made of the benefits of that programme to the UK's international reputation.","false","Biography information for Baroness Meyer","Baroness Meyer","HL15929"
"http://data.parliament.uk/resources/1128083","Department for Work and Pensions","false","2019-06-06","<p>National statistics on income inequality are published annually in the “Households Below Average Income” publication using the Gini coefficient. The Gini coefficient is an international standard technical measure of how incomes are distributed across all individuals. It ranges from 0% (when everyone has identical incomes) to 100% (when all income goes to only one person).</p><p> </p><p>From 2009/10 to 2017/18 income inequality, measured using the before housing cost Gini coefficient, has fallen by 2 percentage points. See the table below for the annual statistics from 2009/10 to 2017/18.</p><p> </p><p>This data is published annually on the “Households Below Average Income” website on gov.uk.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Income inequality (Gini Coefficient. %)</p></td></tr><tr><td><p>2009/10</p></td><td><p>36</p></td></tr><tr><td><p>2010/11</p></td><td><p>34</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>34</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>34</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td></tr><tr><td><p>2016/17</p></td><td><p>34</p></td></tr><tr><td><p>2017/18</p></td><td><p>34</p></td></tr></tbody></table>","Baroness Buscombe","2019-06-06T16:33:04.547Z","http://data.parliament.uk/resources/1128083/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1128083/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Equality","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 21 May (HL Deb, col 1858), on what evidence they base their statement that “inequality has fallen”; and whether they will publish that evidence.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15932"
"http://data.parliament.uk/resources/1128084","Foreign and Commonwealth Office","false","2019-06-06","<p>The Foreign and Commonwealth Office has created approximately 550 EU Exit roles in the UK and overseas. We have used these roles to strengthen our diplomatic network in the UK and across Europe so that we are better able to represent and promote British interests and engage with our European partners in support of a successful EU Exit. In addition, other staff are also engaged on EU Exit planning as part of their wider responsibilities. We continue to keep staffing levels under constant review to ensure that they are appropriate to deliver the Government's objectives.</p><p>We undertake regular reviews of our estate portfolio around the world. This is a continuing process to ensure the estate is fit for purpose and offers the best value for money in delivering Her Majesty's Government objectives. No major estates projects were undertaken because of the result of the referendum. A number of Posts have carried out small changes to their office layouts as well as routine maintenance.</p>","Lord Ahmad of Wimbledon","2019-06-06T16:32:11.607Z","http://data.parliament.uk/resources/1128084/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1128084/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","EU Countries: Embassies","2","House of Lords","To ask Her Majesty's Government what upgrades and enhancements they have made to (1) staffing, and (2) facilities, at embassies in the EU27 nations since the EU referendum.","false","Biography information for Lord Radice","Lord Radice","HL15933"
"http://data.parliament.uk/resources/1128085","Treasury","false","2019-06-06","<p>The Government has not provided similar advice to UK citizens. HM Treasury works closely with the other Financial Authorities, Intelligence Agencies and Law Enforcement to ensure that the system is robust to a wide range of operational risks, including cyber. The Financial Authorities have well-established mechanisms to respond to operational disruption were it to occur.</p>","Lord Young of Cookham","2019-06-06T12:47:25.307Z","http://data.parliament.uk/resources/1128085/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128085/answer",,,"14","Treasury","Treasury","2019-05-22","Banks: Hacking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the advice of the government of Sweden to its citizens to keep cash on hand against the possibility of a hacking attack on the banking system; and whether they are considering giving similar advice to UK citizens.","false","Biography information for Lord Radice","Lord Radice","HL15934"
"http://data.parliament.uk/resources/1128089","Treasury","false","2019-06-06","<p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Data on the total stock of ATMs in the UK and how this has changed each year since 1998, including the split between free-to-use and pay-to-use ATMs, is publicly available on the LINK website. LINK also publish monthly data on their Financial Inclusion Programme, including on the numbers of free-to-use ATMs in deprived areas. In addition, data on the numbers of free-to-use ATMs 1 kilometre or further from the next nearest free-to-use ATM are provided each month in LINK’s publicly available ATM Footprint Report.</p>","Lord Young of Cookham","2019-06-06T12:44:20.197Z","http://data.parliament.uk/resources/1128089/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128089/answer",,,"14","Treasury","Treasury","2019-05-22","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government, for each of the last 24 months for which data is available, (1) what was the total stock of ATMs and how many of those were free to use; (2) how many free to use ATMs have been closed; (3) how many of those closures were in areas of economic deprivation; and (4) how many were one mile or more from the nearest remaining free to use ATMs.","false","Biography information for Lord Sharkey","Lord Sharkey","HL15938"
