"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1259910","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The decision by the US to designate Nigeria as a &quot;Country of Particular Concern for Religious Freedom&quot; is a matter for the Governments of Nigeria and the US.</p><p>The UK is committed to promoting and protecting the right to freedom of religion or belief around the world. We are a strong voice internationally in defence of this fundamental right and promoting respect between communities of different religions and those of no religion. Nigeria is a secular state and the right to freedom of religion or belief is protected by the constitution. In Nigeria we engage with a range of faith-based communities and support inter-faith peacebuilding and dialogue. We continue to encourage the Nigerian Government to take urgent action to protect those at risk of violence, to bring perpetrators to justice, and to implement long-term solutions that address the root causes of violence and meet the needs of all communities.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T15:51:49.253Z","http://data.parliament.uk/resources/1259910/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259910/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the re-designation of Nigeria as a Country of Particular Concern by the government of the United States; and whether they intend to take similar steps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11262"
"http://data.parliament.uk/resources/1259911","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are aware of reports of arrests near Afrin in north-west Syria. Ministers and officials regularly discuss the situation in Syria with the Government of Turkey. In those discussions we make clear the importance of all parties to the Syrian conflict abiding by their obligations under international law. We have not raised the specific report of arrests near Afrin or made any assessment of the welfare of those detained.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T16:23:39.56Z","http://data.parliament.uk/resources/1259911/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259911/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Syria: Yazidis","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of arrests by Faylaq Al-Sham of people in Yazidi villages near Afrin in northwest Syria on 4 December; what assessment they have made of the wellbeing of those who have been arrested; and what representations they have made to the government of Turkey about (1) the release of any such people, and (2) the protection of Yazidis in Afrin.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11263"
"http://data.parliament.uk/resources/1259912","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are in close contact with a wide range of businesses in Hong Kong, but it is for businesses themselves to make their own judgement calls. We are concerned that a number of recent decisions by the authorities in Hong Kong are further evidence of a determined campaign to stifle opposition and silence dissent. As a signatory to the Sino-British Joint Declaration, China must abide by the legally binding commitments it made to uphold fundamental rights and freedoms, and respect Hong Kong's high degree of autonomy for at least 50 years from 1997. The UK will continue to pursue an approach in Hong Kong that is rooted in our values, defends the rights of the people of Hong Kong and respects the provisions of the Joint Declaration.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T16:24:59.4Z","http://data.parliament.uk/resources/1259912/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259912/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Hong Kong: HSBC","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that HSBC has frozen the bank accounts of (1) the Good Neighbourhood North District Church in Hong Kong, and (2) its pastor and his wife; and what assessment they have made of whether such action has been taken because of that Church’s links with pro-democracy campaigners in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11264"
"http://data.parliament.uk/resources/1259913","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The Government of Ethiopia indicated on 8 December that it would conduct the initial investigation into the reported killing of civilians on 9 November in Mai Kadra. Since 8 December, we have spoken with representatives of the Government of Ethiopia about the nature of that investigation and to make clear that HMG supports the call by the Ethiopian Commission for Human Rights for the independent investigation of human rights abuses and violations.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T15:48:31.2Z","http://data.parliament.uk/resources/1259913/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259913/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Ethiopia: Genocide","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Ethiopia about reports that it has refused the offer of international co-operation in investigating the Mai Kadra massacre; if they have, what response they received; and, if not, whether they intend to make representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11265"
"http://data.parliament.uk/resources/1259914","Foreign, Commonwealth and Development Office","false","2020-12-24","<p>We welcome the policy brief by Pakistan's National Commission on the Rights of the Child on forced conversions published on 7 December. The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns on these issues with the Government of Pakistan. Most recently, I raised our human rights concerns, including Freedom of Religion or Belief, with Pakistan's Minister for Human Rights on 16 November. In addition, I raised our concerns about child, early and forced marriage and forced conversion of women and girls from minority religious communities, with Pakistan's Minister for Human Rights on 19 October.</p><p>Through the UK's development support, we are encouraging policy reform at federal and provincial level to strengthen child protection laws in order to prevent child marriage. In addition, the UK's Strengthening Rule of Law in Pakistan programme aims to increase public confidence and trust in the Rule of Law. It focuses on delivering outputs that improve the justice system for victims, witnesses and offenders, including vulnerable women and girls.</p>","Lord Ahmad of Wimbledon",,"2020-12-24T10:17:16.807Z","http://data.parliament.uk/resources/1259914/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259914/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Pakistan: Forced Marriage and Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about its publication Policy Brief by National Commission on the Rights of the Child on Forced Conversion with Recommendations after Analysis of Arzoo Case, published on 7 December; and what steps they are taking to prevent the practices analysed in the publication.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11266"
"http://data.parliament.uk/resources/1259915","Foreign, Commonwealth and Development Office","false","2020-12-24","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns on these issues with the Government of Pakistan. Most recently, I raised our human rights concerns, including Freedom of Religion or Belief, with Pakistan's Minister for Human Rights on 16 November. In addition, I raised our concerns about child, early and forced marriage and forced conversion of women and girls from minority religious communities, with Pakistan's Minister for Human Rights on 19 October.</p><p>Through the UK's development support, we are working with the Government of Pakistan to strengthen and improve Pakistan's police and judicial systems. The UK's Strengthening Rule of Law in Pakistan programme aims to increase public confidence and trust in the Rule of Law. It focuses on delivering outputs that improve the justice system for victims, witnesses and offenders, including vulnerable women and girls.</p>","Lord Ahmad of Wimbledon",,"2020-12-24T10:18:28.097Z","http://data.parliament.uk/resources/1259915/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1259915/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Pakistan: Forced Marriage and Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assistance they have given to the government of Pakistan (1) to expedite prosecutions of those responsible for, and (2) to secure redress for those affected by, forced marriages and conversions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11267"
"http://data.parliament.uk/resources/1259916","Department for Education","false","2020-12-18","<p>The Government recently outlined reforms which aim to increase the take-up of high-quality higher technical qualifications. We have introduced a new approval scheme to show which higher technical qualifications meet employers’ skills needs, and we will support providers in this area and improve information, advice, and guidance for learners and employers alike.</p><p>Table 1, attached, details management information from the Student Loans Company (SLC) on the average value of loans taken out by 18 to 24-year-old students (as of 1 September in the relevant year) studying for a Higher National Certificate (HNC) or Higher National Diploma (HND). It covers the academic years 2017/18, 2018/19, and 2019/20 for English-domiciled students studying in the UK and EU-domiciled students studying in England.</p><p>Students are around four months into the 2020/21 academic year; as such, the number of students and average loan amounts are subject to change. Comparable figures for 2020/21 will be available after the end of the academic year.</p><p>The figures in Table 1 have been rounded to the nearest pound.</p><p>Table 2, attached, details SLC management information on the number of 18 to 24-year-old students in receipt of a loan (broken down by tuition fee loan and maintenance loan) and studying for a HNC or HND. It covers the academic years 2017/18, 2018/19, and 2019/20 for English-domiciled students studying in the UK and EU-domiciled students studying in England.</p><p>Students may take out a maintenance loan, a tuition fee loan, or both. Therefore, the average overall loan per academic year for HNCs or HNDs will not be the sum of the average loan for each product. Similarly, the total number of students taking out loans for HNCs or HNDs is not equal to the number in receipt of each loan product.</p>","Lord Parkinson of Whitley Bay","HL11269","2020-12-18T14:26:44.923Z","http://data.parliament.uk/resources/1259916/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1259916/answer","HL11268 and HL11269 tables showing loans taken out by students studying Higher National Certificate or Higher National Diploma.pdf","HL11268_HL11269_table","60","Education","Education","2020-12-09","Students: Loans","2","House of Lords","To ask Her Majesty's Government how many loans were taken out by students aged between 18 and 24 studying for (1) Higher National Certificates, and (2) Higher National Diplomas, for the years (a) 2017, (b) 2018, (c) 2019 and (d) 2020; and how many of these students also took out maintenance loans.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL11268"
"http://data.parliament.uk/resources/1259917","Department of Health and Social Care","false","2021-02-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has recommended that as many people on the JCVI’s priority list as possible should be offered a first vaccine dose as the initial priority. One dose of the vaccine offers important protection and allows us to reach as many at risk people as possible in order to offer protection until the second dose can be administered. All individuals will subsequently receive a second dose in due course.</p><p> </p><p>It can be assumed that protection from the first dose will require boosting in order to provide more durable protection. The JCVI supports a two-dose vaccine schedule for the Pfizer-BioNTech and AstraZeneca vaccines.</p>","Lord Bethell",,"2021-02-01T12:33:01.21Z","http://data.parliament.uk/resources/1259917/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1259917/answer",,,"17","Health and Social Care","Health and Social Care","2020-12-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government how effective (1) an adenovirus vector, and (2) an mRNA, COVID-19 vaccine is if a person only receives one of the two doses required under the vaccination protocols.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11277"
"http://data.parliament.uk/resources/1259918","Department of Health and Social Care","false","2020-12-17","<p>To date the Medicines and Healthcare products Regulatory Agency (MHRA), as well as independent expert advisors on the Commission on Human Medicines and its Expert Working Groups, have completed the assessment of the quality, safety and efficacy data only for the Pfizer/BioNTech vaccine. This vaccine is an mRNA vaccine and data supported a two dose regimen. Efficacy was evaluated in terms of prevention of COVID-19 caused by the SARS-CoV-2 virus, in terms of vulnerability to COVID-19 of the person vaccinated. Clinical trial data showed that, compared to the placebo, efficacy of the Pfizer/BioNTech vaccine from first COVID-19 occurrence from seven days after dose two in participants with or without evidence of prior infection with SARS-CoV-2 was 94.6% - a 95% credible interval of 89.9% to 97.3%).</p><p>There is currently no data available regarding transmission of COVID-19 to others in a person who has been vaccinated using any of the COVID-19 vaccines. There is also currently no data available for any COVID-19 vaccine on the period after vaccination for which a person can remain asymptomatic.</p>","Lord Bethell","HL11196 ; HL11197 ; HL11198 ; HL11199 ; HL11279 ; HL11280 ; HL11281","2020-12-17T13:44:06.647Z","http://data.parliament.uk/resources/1259918/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1259918/answer",,,"17","Health and Social Care","Health and Social Care","2020-12-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what was the incidence of vaccinated people being able to pass on COVID-19 to those who have not been vaccinated in the trial COVID-19 vaccination programmes.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11278"
"http://data.parliament.uk/resources/1259919","Department of Health and Social Care","false","2020-12-17","<p>To date the Medicines and Healthcare products Regulatory Agency (MHRA), as well as independent expert advisors on the Commission on Human Medicines and its Expert Working Groups, have completed the assessment of the quality, safety and efficacy data only for the Pfizer/BioNTech vaccine. This vaccine is an mRNA vaccine and data supported a two dose regimen. Efficacy was evaluated in terms of prevention of COVID-19 caused by the SARS-CoV-2 virus, in terms of vulnerability to COVID-19 of the person vaccinated. Clinical trial data showed that, compared to the placebo, efficacy of the Pfizer/BioNTech vaccine from first COVID-19 occurrence from seven days after dose two in participants with or without evidence of prior infection with SARS-CoV-2 was 94.6% - a 95% credible interval of 89.9% to 97.3%).</p><p>There is currently no data available regarding transmission of COVID-19 to others in a person who has been vaccinated using any of the COVID-19 vaccines. There is also currently no data available for any COVID-19 vaccine on the period after vaccination for which a person can remain asymptomatic.</p>","Lord Bethell","HL11196 ; HL11197 ; HL11198 ; HL11199 ; HL11278 ; HL11280 ; HL11281","2020-12-17T13:44:06.957Z","http://data.parliament.uk/resources/1259919/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1259919/answer",,,"17","Health and Social Care","Health and Social Care","2020-12-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government for how long a person who has received the two-doses of the COVID-19 vaccine required under the vaccination protocols can remain asymptomatic.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11279"
