"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109003","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse",,"2019-04-08T15:00:06.17Z","http://data.parliament.uk/resources/1109003/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109003/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of Permitted Development Rights in allowing installation of infrastructure to develop the (a) existing and (b) proposed 5G mobile phone network.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239975"
"http://data.parliament.uk/resources/1125691","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse",,"2019-05-14T17:01:03.487Z","http://data.parliament.uk/resources/1125691/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125691/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125691/answer/previousversion/117983","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of of current permitted development rights for (a) mobile infrastructure and (b) 5G in helping the UK become a world-leading 5G economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","252479"
"http://data.parliament.uk/resources/1130538","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>As announced by the Secretary of State for the Department for Digital, Culture, Media and Sport on 12 June, we will shortly be consulting on proposals to simplify planning processes in England to support the rollout of 5G and further improve mobile coverage in rural areas.</p><p>Public Health England’s (PHE’s) Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves, used in telecommunications. Central to PHE advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). ICNIRP is formally recognised by the World Health Organization (WHO).</p><p>While a small increase in overall exposure to radio waves is possible when 5G is added to the existing network, the overall exposure is expected to remain low and well within the ICNIRP guidelines.</p><p>National planning policy sets out that applications for electronic communications equipment should be supported by a statement that self-certifies that when operational, ICNIRP guidelines will be met.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:05:50.433Z","http://data.parliament.uk/resources/1130538/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130538/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review planning requirements with regard to the rollout of 5G technology to ensure that safety concerns are taken into account.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261101"
"http://data.parliament.uk/resources/934836","Ministry of Housing, Communities and Local Government","false","2018-07-12","<p>I refer the Hon Member to the answer given to Question UIN 157806 on 4 July 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-07-12T15:37:44.383Z","http://data.parliament.uk/resources/934836/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/934836/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-04","Aerials: Location","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to regulate the placement of base station antennae.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","160785"
"http://data.parliament.uk/resources/983211","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Department does not hold the information requested. Planning applications for telephone masts are included in the Department’s published figures on planning applications, but the data we collect does not separately identify applications for telephone masts.</p><p>Details of individual planning applications should be available from the relevant local planning authority.</p><p> </p>","North West Hampshire","Kit Malthouse","175913 ; 175914 ; 175915","2018-10-15T15:34:34.277Z","http://data.parliament.uk/resources/983211/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/983211/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Aerials: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many mobile telephone companies have been given permission to build telephone masts in (a) protected and (b) conservation areas in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175912"
"http://data.parliament.uk/resources/983212","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Department does not hold the information requested. Planning applications for telephone masts are included in the Department’s published figures on planning applications, but the data we collect does not separately identify applications for telephone masts.</p><p>Details of individual planning applications should be available from the relevant local planning authority.</p><p> </p>","North West Hampshire","Kit Malthouse","175912 ; 175914 ; 175915","2018-10-15T15:34:34.337Z","http://data.parliament.uk/resources/983212/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/983212/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Aerials: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have granted permission for the erection of telephone masts in (a) protected and (b) conservation areas in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175913"
"http://data.parliament.uk/resources/983213","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Department does not hold the information requested. Planning applications for telephone masts are included in the Department’s published figures on planning applications, but the data we collect does not separately identify applications for telephone masts.</p><p>Details of individual planning applications should be available from the relevant local planning authority.</p><p> </p>","North West Hampshire","Kit Malthouse","175912 ; 175913 ; 175915","2018-10-15T15:34:34.4Z","http://data.parliament.uk/resources/983213/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/983213/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Aerials: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have refused permission for the erection of telephone masts in (a) protected and (b) conservation areas in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175914"
"http://data.parliament.uk/resources/983214","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Department does not hold the information requested. Planning applications for telephone masts are included in the Department’s published figures on planning applications, but the data we collect does not separately identify applications for telephone masts.</p><p>Details of individual planning applications should be available from the relevant local planning authority.</p><p> </p>","North West Hampshire","Kit Malthouse","175912 ; 175913 ; 175914","2018-10-15T15:34:34.463Z","http://data.parliament.uk/resources/983214/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/983214/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Aerials: Vodafone Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of applications submitted by Vodafone to erect telephone masts have been refused in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175915"
"http://data.parliament.uk/resources/1060852","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>National permitted development rights for the change of use to residential are making an important contribution to housing delivery, bringing forward additional homes that may not otherwise have been developed. Nationally over 46,000 homes to rent or buy were delivered under the rights in the three years to March 2018. My department publishes <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">Live tables on housing supply: net additional dwellings</a> which includes information on the homes developed under permitted development rights in each local authority district.</p><p>In bringing forward permitted development rights we have recognised that the only additional funding to local planning authorities through planning obligations will be where additional floor space is created and there is a Community Infrastructure Levy charging schedule in place.</p>","North West Hampshire","Kit Malthouse","220826 ; 220828 ; 220840","2019-02-22T11:43:45.723Z","http://data.parliament.uk/resources/1060852/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1060852/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-13","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate the Government has made of the number of affordable homes lost to local communities under permitted development.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","220827"
"http://data.parliament.uk/resources/1107815","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including homes for social rent.</p><p>In addition to this, we announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. Our ten year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>Since 2010, we have delivered over 407,000 new affordable homes, including over 293,000 affordable homes for rent.</p><p>On 25 March we published a joint study by MHCLG and DWP on the causes of homelessness and rough sleeping. We are currently considering options for how we will take forward the main study following completion of the feasibility study. We will report back to the Public Accounts Committee in June 2019.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-04-03T14:36:51.077Z","http://data.parliament.uk/resources/1107815/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1107815/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's document entitled Homelessness: Causes of Homelessness and Rough Sleeping, published in March 2019, what steps his Department is taking to ensure that there is more affordable housing for people on low incomes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238608"
