"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565255","Home Office","false","2023-01-23","<p>In December 2018, the Home Office established an Urgent and Exceptional Payments (UEP) process under the Windrush Compensation Scheme. The policy has a very clear purpose to provide support to members of the Windrush cohort who have an urgent and exceptional need, where this cannot wait for the full compensation scheme decision.</p><p>The Home Office are committed to providing support as quickly as possible where it is needed. The number of individuals issued with an Urgent and Exceptional Payment is not currently published, the Home Office are working to publish that information shortly. The total value of Urgent and Exceptional Payments approved is published and as at the end of November 2022, the total amount paid out was £239,836.46.</p>",,"Lord Murray of Blidworth",,"2023-01-23T17:48:11.657Z","http://data.parliament.uk/resources/1565255/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1565255/answer",,,,,"1","Home Office","Home Office","2023-01-09","Immigration: Windrush Generation","2","House of Lords","To ask His Majesty's Government how many individuals have received payments from the Emergency Hardship Fund since it was set up following the Windrush scandal.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4564"
"http://data.parliament.uk/resources/1471829","Home Office","false","2022-06-27","<p>The Historical Roots of the Windrush Scandal report was commissioned by the Home Office to form part of an internal learning resource to improve understanding of the historical development of immigration policy, in response to Recommendation 6 of the Windrush Lessons Learned Review by Wendy Williams.</p><p>The report was written by a historian who was independent from the Home Office and does not represent government policy. The views included in the report are those of the author.</p><p>We have already made good progress against Wendy Williams’ recommendations. She highlighted many achievements, including the work we have put into becoming a more compassionate and open organisation. Yet we know there is more to do. Many people suffered terrible injustices at the hands of successive Governments, so we will continue working hard to deliver a Home Office worthy of every community we serve.</p>","Torbay","Kevin Foster",,"2022-06-27T11:41:35.393Z","http://data.parliament.uk/resources/1471829/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471829/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471829/answer/previousversion/8635","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-20","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the report commissioned by her Department entitled, The Historical Roots of the Windrush Scandal; and if she will make a statement on that report.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","21232"
"http://data.parliament.uk/resources/1363139","Home Office","false","2021-11-03","<p>Community grassroots engagement has been key to delivering our messages to the people we know we need to reach.</p><p>Since 2018, we have held approximately 200 community engagement and outreach events across the country. These community events include one-to-one surgeries to help people apply for documentation to the Windrush Scheme and public community engagement events to raise awareness of the Windrush Schemes.</p>","Witham","Priti Patel",,"2021-11-03T15:53:35.757Z","http://data.parliament.uk/resources/1363139/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363139/answer","Witham","Priti Patel","http://data.parliament.uk/resources/1363139/answer/previousversion/28698","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-25","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation Three of the Windrush Lessons Learned Review, how many events with the Windrush generation have taken place with a focus on reconciliation and in the presence of (a) trained facilitators and/or specialist services and (b) senior Home Office staff and ministers.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","62616"
"http://data.parliament.uk/resources/1259844","Home Office","false","2020-12-15","<p>As set out in the Comprehensive Improvement Plan, the initial analysis of data and evidence on the compliant environment will be completed by Autumn 2021.</p>","Witham","Priti Patel",,"2020-12-15T12:35:06.193Z","http://data.parliament.uk/resources/1259844/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1259844/answer",,,,,"1","Home Office","Home Office","2020-12-09","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to The Response to the Windrush Lessons Learned Review: A Comprehensive Improvement Plan, what the estimated completion date is for the initial analysis of data and evidence on the compliant environment.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","127571"
"http://data.parliament.uk/resources/1183729","Home Office","false","2020-08-04","<p><strong> </strong>The Home Office is undertaking a significant programme of engagement and communication activity to raise awareness of the support available to members of the Windrush generation who have been impacted, including those who have been wrongly prevented from re-entry to the UK after an overseas visit.</p><p>We have hosted over 100 engagement and outreach events across the country and are undertaking a programme of online engagement events. More information can be found at: <a href="https://www.gov.uk/guidance/windrush-engagement-events" target="_blank">https://www.gov.uk/guidance/windrush-engagement-events</a>. We will shortly be launching a national advertising and grassroots campaign to encourage more people to come forward and have worked closely with a range of stakeholders with excellent community links to raise awareness. We are also developing plans with our British Embassies and High Commissions for additional bespoke activity in priority countries overseas.</p><p>Unfortunately, the Home Office does not hold data on the number of people who belong to the Windrush generation who have been prevented from re-entry to the UK after an overseas visit. However, the Department has conducted a historical review of Caribbean Commonwealth nationals, born before 1 January 1973, removed or detained since 2002, to identify those whose records indicate they came to the UK before 1973. The Home Office wrote to the Home Affairs Select Committee on 21 August 2018 with the initial findings of this review and has provided regular updates to the committee. This correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>Anyone who is a member of the Windrush generation and thinks they have been wrongly denied re-entry to the UK can apply to the Windrush Taskforce for a returning residents visa, and to the Windrush Compensation Scheme for compensation, should they wish to.</p>","Witham","Priti Patel",,"2020-08-04T16:56:31.647Z","http://data.parliament.uk/resources/1183729/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1183729/answer",,,,,"1","Home Office","Home Office","2020-03-09","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to identify how many people who belong to the Windrush generation have been wrongly prevented from re-entry to the UK after an overseas visit.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27049"
"http://data.parliament.uk/resources/1180132","Home Office","false","2020-07-06","<p>We are processing claims as quickly as possible, but all claims are different, and the time taken will depend on many factors, including the complexity of the case. We are committed to working with the claimant to ensure all possible information is taken into account and this will have an impact on the length of time it takes to process the claim. Wherever possible, we make interim payments on parts of the claim that are straightforward to determine, such as immigration fees, thereby speeding up the provision of compensation.</p><p>Our recently published statistics on the payments made under the Windrush Compensation Scheme, show a clear increasing trajectory of payments: £362,997 paid in the first 12 months of the scheme, of which £300,799 was paid in the most recent three months of that period.</p><p>The Home Office has now offered a total of more than £1 million in compensation through the scheme. Once the offers are accepted by the applicants, the payments will be made.</p><p>We work with claimants throughout the process to obtain as much information about the claim as possible. This approach ensures that claimants receive the maximum possible amount to which they are entitled under the scheme.</p>","Witham","Priti Patel",,"2020-07-06T11:32:32.433Z","http://data.parliament.uk/resources/1180132/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1180132/answer",,,,,"1","Home Office","Home Office","2020-02-24","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that Windrush compensation payments are processed and resolved efficiently.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","20049"
"http://data.parliament.uk/resources/1179199","Home Office","false","2020-03-02","<p>The Home Office, in its policies and its practices, must be compliant with its obligations under the European Convention on Human Rights as enacted under the Human Rights Act.</p><p>We are committed to righting the wrongs suffered by the Windrush generation, under successive goverments and have put in place a number of steps to do this. On 16 April 2018, the Home Office established a Taskforce to help members of the Windrush generation resolve their immigration status as quickly as possible and the Windrush Scheme was launched on 30 May 2018.</p><p>On 3 April 2019, the Windrush Compensation Scheme was launched in order to ensure that the Windrush generation, are properly compensated for losses and impacts suffered as a result of not being able to demonstrate their lawful status.</p><p>We have introduced additional safeguards to ensure that those who are lawfully present in the UK are not disadvantaged by measures put in place to tackle illegal migration. These include additional support within the checking services provided to employers, landlords and public service providers and temporary restrictions on the parameters of proactive data-sharing, to ensure members of the Windrush generation are not wrongly impacted.</p>","Torbay","Kevin Foster",,"2020-03-02T16:32:00.743Z","http://data.parliament.uk/resources/1179199/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1179199/answer",,,,,"1","Home Office","Home Office","2020-02-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the human rights of migrants from the Windrush generation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18971"
"http://data.parliament.uk/resources/1177984","Home Office","false","2020-07-06","<p>It is hugely regrettable that a claimant passes away before a compensation award can be made or an apology sent to them.</p><p>The Windrush Compensation Scheme staff are working hard to ensure that where they are aware of claimants with critical or life shortening illnesses, that their cases are prioritised.</p><p>In the deeply unfortunate circumstances where a claimant has passed away after submitting a compensation claim, but before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible.</p><p>We are aware of five unfortunate cases to date where the claimant has passed away after having submitted a claim but before receiving compensation. We are working closely with the families and legal representatives to determine the right person to whom the compensation can be paid.</p><p>To help family members during this distressing time, we have provided links to Government websites that provide information on how to deal with bereavement and we have offered assistance from our claim’s assistance provider Citizens Advice which is well versed in dealing with the financial implications of bereavement.</p>","Witham","Priti Patel","1236","2020-07-06T11:40:40.76Z","http://data.parliament.uk/resources/1177984/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1177984/answer",,,,,"1","Home Office","Home Office","2020-02-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Windrush Compensation Scheme claimants died after making an application.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1235"
"http://data.parliament.uk/resources/1177985","Home Office","false","2020-07-06","<p>It is hugely regrettable that a claimant passes away before a compensation award can be made or an apology sent to them.</p><p>The Windrush Compensation Scheme staff are working hard to ensure that where they are aware of claimants with critical or life shortening illnesses, that their cases are prioritised.</p><p>In the deeply unfortunate circumstances where a claimant has passed away after submitting a compensation claim, but before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible.</p><p>We are aware of five unfortunate cases to date where the claimant has passed away after having submitted a claim but before receiving compensation. We are working closely with the families and legal representatives to determine the right person to whom the compensation can be paid.</p><p>To help family members during this distressing time, we have provided links to Government websites that provide information on how to deal with bereavement and we have offered assistance from our claim’s assistance provider Citizens Advice which is well versed in dealing with the financial implications of bereavement.</p>","Witham","Priti Patel","1235","2020-07-06T11:40:40.823Z","http://data.parliament.uk/resources/1177985/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1177985/answer",,,,,"1","Home Office","Home Office","2020-02-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Windrush Compensation Scheme claimants died before receiving compensation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1236"
"http://data.parliament.uk/resources/1176539","Home Office","false","2020-07-28","<p>Representatives of the estate of affected individuals who have sadly passed away can claim compensation. Close family members of an eligible primary claimant, including in cases where the primary claimant has died, can also make a claim for compensation in their own right. Guidance and claim forms are available on GOV.UK</p><p>Of the 42 overseas cases reported as withdrawn in the October 2019 update to the Home Affairs Select Committee, the Home Office is aware of two individuals who had sadly passed away.</p>","Witham","Priti Patel","13050","2020-07-28T15:51:13.72Z","http://data.parliament.uk/resources/1176539/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1176539/answer",,,,,"1","Home Office","Home Office","2020-02-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her October 2019 report to the Home Affairs Select Committee, how many of the 42 overseas applicants to the Windrush scheme whose application was withdrawn died before the process could be completed.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","13051"
