"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z",,"http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132010/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:19:40.133Z",,"http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132012/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1132063","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government’s aim is to increase local government’s retention of business rates from 50 per cent to 75 per cent. To ensure the increase in business rates retention is fiscally neutral, some existing grants (including the Rural Services Delivery Grant) will be devolved to local authorities so that these responsibilities are funded through retained business rates. We recognise that some redistribution of business rates between authorities will continue to be necessary to ensure that no council loses out if it is unable to collect enough business rates locally to meet its needs. We are therefore undertaking a review of local authorities’ relative needs and resources to determine the basis on which redistribution will take place in the new system.</p><p>The review of relative needs and resources will set fresh baseline funding levels for councils in England, and we are working closely with local government representatives and others to examine all of the available evidence for the costs faced by authorities, including how geographical features such as rurality and density affect the cost of delivering services across the country, and how to account for these in a robust manner. In December 2018 we published a consultation paper that set out a proposed ‘Area Cost Adjustment’ methodology to account for these factors. This included consideration of how levels of 'accessibility' and 'remoteness' - the impact of journey times on labour and procurement costs - might account for the additional costs associated with sparsity, isolation or market size. For example, local authorities with longer journey times from service points to households may have to pay their staff (e.g. on domiciliary care visits) for more hours in order to deliver an equivalent level of service.</p><p>In developing this innovative new approach, we have worked closely with both local government and other government departments, including the Department for Transport and DEFRA as champions for rural proofing. Our most recent consultation closed on 21 February and we are considering the many representations made in response, before taking further decisions on the shape of the review.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:36:33.17Z",,"http://data.parliament.uk/resources/1132063/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1132063/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264312"
"http://data.parliament.uk/resources/1130538","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>As announced by the Secretary of State for the Department for Digital, Culture, Media and Sport on 12 June, we will shortly be consulting on proposals to simplify planning processes in England to support the rollout of 5G and further improve mobile coverage in rural areas.</p><p>Public Health England’s (PHE’s) Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves, used in telecommunications. Central to PHE advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). ICNIRP is formally recognised by the World Health Organization (WHO).</p><p>While a small increase in overall exposure to radio waves is possible when 5G is added to the existing network, the overall exposure is expected to remain low and well within the ICNIRP guidelines.</p><p>National planning policy sets out that applications for electronic communications equipment should be supported by a statement that self-certifies that when operational, ICNIRP guidelines will be met.</p>","North West Hampshire","Kit Malthouse","2019-06-12T14:05:50.433Z",,"http://data.parliament.uk/resources/1130538/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130538/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review planning requirements with regard to the rollout of 5G technology to ensure that safety concerns are taken into account.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261101"
"http://data.parliament.uk/resources/1129618","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The local staffing for the delivery of regulatory services is a matter for those local authorities that have the statutory responsibility. Government has provided resources and support for councils for Brexit preparations. The Ministry of Housing, Communities and Local Government has made £58 million available to help councils prepare for and manage EU exit. The FSA has already made £4 million available in total so far (£2 million in 18/19, and £2 million in 19/20) for ensuring that food safety obligations are met in the event of a no deal Exit. DEFRA made 200 free training places available to help with the signing of Environmental Health Certificates.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-06-10T11:40:42.41Z",,"http://data.parliament.uk/resources/1129618/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1129618/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Environmental Health and Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of (a) environmental health officers and (b) trading standards officers after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259844"
"http://data.parliament.uk/resources/1128996","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>MHCLG is working with HM Land Registry to meet the Housing White Paper commitments on land registration, including registering all publicly-owned land by 2025 with the aim of achieving comprehensive registration in England and Wales by 2030. To assist this process, it has published a list of unregistered land believed to be owned by central and local government.</p>","North West Hampshire","Kit Malthouse","2019-06-06T15:27:18.807Z",,"http://data.parliament.uk/resources/1128996/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128996/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the 2017 White Paper entitled Fixing our broken housing market, when he plans to launch a consultation on increasing the transparency of private contractual option agreements held over land.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258955"
"http://data.parliament.uk/resources/1126498","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Government recognises that the community-led housing sector – of which Community Land Trusts are an important part – offers significant potential for helping to meet housing need across England, especially in rural areas. In addition to helping increase the rate of delivery of new housing, the sector will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p><p>The principal means by which my Department supports Community Land Trusts is through the annual £60 million Community Housing Fund. This fund makes revenue and capital grant available to support community-led housebuilding schemes, and supports a programme of training and development for organisations providing technical advice and guidance to community-led housebuilding groups. The Fund is currently scheduled to close in March 2020 and decisions on funding for 2020-21 onwards are a matter for the Spending Review, which will take place this year.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:38:50.68Z",,"http://data.parliament.uk/resources/1126498/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126498/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Community Land Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to extend the role of Community Land Trusts in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254103"
"http://data.parliament.uk/resources/1125695","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Rural exception sites are used for affordable housing provided in perpetuity, on land that would not normally be released for development. While some market housing may be allowed on such sites, this is at the local planning authority’s discretion, and no threshold applies. On sites that are not exception sites, national policy is that affordable housing should be sought only on sites that involve major development, except in designated rural areas where a lower threshold may be set.</p>","North West Hampshire","Kit Malthouse","2019-05-15T09:45:43.4Z",,"http://data.parliament.uk/resources/1125695/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125695/answer","North West Hampshire","North West Hampshire","Kit Malthouse","Kit Malthouse","http://data.parliament.uk/resources/1125695/answer/previousversion/117984","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125695/answer/previousversion/117984","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to reassess the threshold for affordable housing on rural exception sites.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252509"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1107787","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>Wild birds are protected by law and therefore any development project must consider the impact on local wildlife and take precautionary action to protect their habitats. The revised National Planning Policy Framework is clear that planning policies and decisions should contribute to and enhance the natural and local environment by minimising the impacts on and providing net gains for biodiversity. The Government has announced plans to require developers to deliver biodiversity net gain through the forthcoming Environment Bill. This will mean habitats for wildlife must be left in a measurably better state than they were before any development.</p>","North West Hampshire","Kit Malthouse","2019-04-03T14:35:04.45Z",,"http://data.parliament.uk/resources/1107787/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1107787/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to strengthen regulations to prevent developers and landowners putting netting on hedgerows.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","238587"
