"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:32:00.93Z",,"http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:53:55.883Z",,"http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003625/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
"http://data.parliament.uk/resources/1003626","Department for Transport","false","2018-11-19","<p>The tables below provide the number of motorcyclists killed and seriously injured between 2014 and 2017 and the weekly average which is derived from this. The annual data can be found in published table RAS30066 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods</a></p><p> </p><p> </p><p><strong>Reported motorcycle user casualties, Great Britain, 2014-2017</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Number of casualties</strong></p></td><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Weekly average</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td><td><p> </p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>339</p></td><td colspan="2"><p>5,289</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>101</em></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>365</p></td><td colspan="2"><p>5,042</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>97</em></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>319</p></td><td colspan="2"><p>5,553</p></td><td><p> </p></td><td><p><em>6</em></p></td><td colspan="2"><p><em>106</em></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>349</p></td><td colspan="2"><p>5,592</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>107</em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Source: DfT Stats19</p></td></tr></tbody></table><p> </p><p>Please note that the number of serious injuries provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, are not comparable with earlier years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","189745","2018-11-19T17:39:17.643Z",,"http://data.parliament.uk/resources/1003626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003626/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189743"
"http://data.parliament.uk/resources/1003627","Department for Transport","false","2018-11-19","<p>The table below provides the number and percentage of motorcycle fatalities by road class in Great Britain for the years 2014 to 2017, which are available in published table RAS30018 at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods</a>.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Reported motorcycle fatalities by road class, Great Britain, 2014 to 2017</strong></p></td><td><p><em> </em></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p>Number<em>/ Per cent</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td></tr><tr><td><p>Urban</p></td><td><p>97</p></td><td><p><em>29</em></p></td><td><p>116</p></td><td><p><em>32</em></p></td><td><p>101</p></td><td><p><em>32</em></p></td><td><p>95</p></td><td><p><em>27</em></p></td></tr><tr><td><p>Rural</p></td><td><p>237</p></td><td><p><em>70</em></p></td><td><p>241</p></td><td><p><em>66</em></p></td><td><p>211</p></td><td><p><em>66</em></p></td><td><p>248</p></td><td><p><em>71</em></p></td></tr><tr><td><p>Motorways</p></td><td><p>5</p></td><td><p><em>1</em></p></td><td><p>8</p></td><td><p><em>2</em></p></td><td><p>7</p></td><td><p><em>2</em></p></td><td><p>6</p></td><td><p><em>2</em></p></td></tr><tr><td><p>All roads</p></td><td><p>339</p></td><td><p><em>100</em></p></td><td><p>365</p></td><td><p><em>100</em></p></td><td><p>319</p></td><td><p><em>100</em></p></td><td><p>349</p></td><td><p><em>100</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:35:27.503Z",,"http://data.parliament.uk/resources/1003627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003627/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the proportion of motorcycle fatalities that occurred on (a) urban roads, (b) rural roads and (c) motorways in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189744"
"http://data.parliament.uk/resources/1003628","Department for Transport","false","2018-11-19","<p>The tables below provide the number of motorcyclists killed and seriously injured between 2014 and 2017 and the weekly average which is derived from this. The annual data can be found in published table RAS30066 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods</a></p><p> </p><p> </p><p><strong>Reported motorcycle user casualties, Great Britain, 2014-2017</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Number of casualties</strong></p></td><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Weekly average</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td><td><p> </p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>339</p></td><td colspan="2"><p>5,289</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>101</em></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>365</p></td><td colspan="2"><p>5,042</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>97</em></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>319</p></td><td colspan="2"><p>5,553</p></td><td><p> </p></td><td><p><em>6</em></p></td><td colspan="2"><p><em>106</em></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>349</p></td><td colspan="2"><p>5,592</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>107</em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Source: DfT Stats19</p></td></tr></tbody></table><p> </p><p>Please note that the number of serious injuries provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, are not comparable with earlier years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","189743","2018-11-19T17:39:17.707Z",,"http://data.parliament.uk/resources/1003628/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003628/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the average weekly number of (a) deaths and (b) serious injuries to motorcyclists from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189745"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T13:11:45.503Z",,"http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003647/answer",,,,,"27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T13:00:02.12Z",,"http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003695/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003715","Department for Transport","false","2018-11-19","<p>At the end of June 2018, there were (a) 75,104 diesel, (b) 78,809 petrol, and (c) 1,123 hybrid vehicles registered to an address in the borough of Sandwell.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:24:37.423Z",,"http://data.parliament.uk/resources/1003715/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003715/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Sandwell","1","House of Commons","To ask the Secretary of State for Transport, how many (a) diesel  (b) petrol and (c) hybrid vehicles are registered in the Borough of Sandwell.","false","Biography information for John Spellar","Warley","John Spellar","189558"
"http://data.parliament.uk/resources/1003754","Department for Transport","false","2018-11-19","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on noise. The Appraisal of Sustainability makes it clear that for the purposes of this strategic level assessment, it would not be suitable to produce noise contours and therefore estimate numbers of people affected below 54dB LAeq, 16 hour for the daytime or 48 dB LAeq, 8 hours for the night time. This is because variability in aircraft position in the air at these greater distances from the airport, and airport noise being closer to background noise levels, result in a lower level of certainty.</p><p> </p><p>The Airports NPS sets out specific mitigations for aircraft noise that the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets. The applicant will also need to develop plans for a runway alternation scheme that provides communities affected with predictable periods of respite. The Government also expects a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures will be finalised through the planning process and subject to public consultation. These will then be considered by the Planning Inspectorate and the Secretary of State in determining an application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:00:44.587Z",,"http://data.parliament.uk/resources/1003754/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003754/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who live in the 45Lden noise contour around Heathrow airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","189700"
