"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1131230/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/769838","Department for Communities and Local Government","false","2017-10-23","<p>The information requested is not held centrally. This is a matter for the relevant local authority.</p>","Nuneaton","Mr Marcus Jones","107530 ; 107531","2017-10-23T16:13:41.85Z","http://data.parliament.uk/resources/769838/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/769838/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-12","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people have been in council tax arrears since April 2017; and the total amount of such arrears.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107473"
"http://data.parliament.uk/resources/769852","Department for Communities and Local Government","false","2017-10-23","<p>The information requested is not held centrally. This is a matter for the relevant local authority.</p>","Nuneaton","Mr Marcus Jones","107473 ; 107530","2017-10-23T16:13:41.943Z","http://data.parliament.uk/resources/769852/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/769852/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-12","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who are paying (a) council tax for the first time and (b) higher council tax as a result of the changes to council tax on 1 April 2017 have received a court summons for non-payment to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107531"
"http://data.parliament.uk/resources/769853","Department for Communities and Local Government","false","2017-10-23","<p>The information requested is not held centrally. This is a matter for the relevant local authority.</p>","Nuneaton","Mr Marcus Jones","107473 ; 107531","2017-10-23T16:13:41.897Z","http://data.parliament.uk/resources/769853/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/769853/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-12","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people were in arrears with their council tax in April (a) 2016 and (b) 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107530"
"http://data.parliament.uk/resources/668887","Department for Communities and Local Government","false","2017-01-17","<p>The guidance “<em>Good practice in the collection of Council Tax arrears</em>” sets out clear advice for councils to use in the collection and enforcement of council tax debt. The Government has no plans at present to update this, but as with all guidance will keep it under review in conjunction with local authorities and other interested parties.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-17T17:37:39.39Z","http://data.parliament.uk/resources/668887/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/668887/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-06","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the ruling of Leeds City Council v Broadley on 6 December 2016, what plans he has to amend Guidance to local councils on good practice in the collection of council tax arrears, published in June 2013; and what steps he is taking to enable district and unitary councils in England and Wales to obtain council tax payments from tenants who have vacated periodic tenancies without notice.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","58938"
"http://data.parliament.uk/resources/657810","Department for Communities and Local Government","false","2016-12-16","<p>This is a matter for local authorities.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-16T14:44:13.01Z","http://data.parliament.uk/resources/657810/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/657810/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-13","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of households in council tax arrears in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57490"
"http://data.parliament.uk/resources/657811","Department for Communities and Local Government","false","2016-12-16","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-16T13:34:50.017Z","http://data.parliament.uk/resources/657811/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/657811/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-13","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department holds information on the number of times that bailiffs have been used in cases of council tax arrears in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57392"
"http://data.parliament.uk/resources/650279","Department for Communities and Local Government","false","2016-12-08","<p>The Government has consulted on possible measures to improve the efficiency of council tax collection and is currently considering responses to that consultation. It will set out its response shortly.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-08T15:48:42.837Z","http://data.parliament.uk/resources/650279/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/650279/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/650279/answer/previousversion/25277","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-02","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his Department's policy to allow local authorities automatically to deduct agreed amounts from wages and benefits to repay council tax arrears.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","55971"
"http://data.parliament.uk/resources/535135","Department for Communities and Local Government","false","2016-07-21","<p>The Government made its position clear in our ‘Guidance to Local Councils on Good Practice in the Collection of Council Tax Arrears’, June 2013. This highlights the importance of councils being sympathetic to those in genuine hardship and that they are proportionate in their enforcement action, as well as noting the support that should be provided to vulnerable people.</p>",,"Lord Bourne of Aberystwyth",,"2016-07-21T13:41:01.147Z","http://data.parliament.uk/resources/535135/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/535135/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-07-11","Council Tax: Arrears","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Citizens Advice Bureau report <i>Catching Up: improving council tax arrears collection</i> published on 8 July, and of why that report does not refer to the guidance to local councils on good practice in the collection of council tax arrears in respect of vulnerable people published by the Department for Communities and Local Government in June 2013.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL1131"
"http://data.parliament.uk/resources/168191","Department for Communities and Local Government","false","2014-12-11","<p>As at 31 March 2014, Barnsley council reported that the cumulative council tax arrears in their area was £11.1 million. The corresponding figure for South Yorkshire (i.e. Barnsley, Doncaster, Rotherham &amp; Sheffield) was £68.9 million. The total cumulative council tax arrears as at 31 March 2014 for the whole of England was £2.53 billion.</p><p> </p><p>We do not produce figures for the UK.</p><p> </p><p>The figures are calculated by adding the amount of council tax that was uncollected within the year to the council tax arrears brought forward, less any receipts received in respect of previous years’ arrears, less any council tax written off as uncollectable.</p><p> </p><p>In our best practice document, “50 ways to save”, we listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs. However, these figures show that there is a significant source of income for councils, which they could use to support frontline service or cut council tax bills.</p>","Keighley","Kris Hopkins",,"2014-12-11T14:52:56.82Z","http://data.parliament.uk/resources/168191/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/168191/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-05","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much is owed in council tax arrears in (a) Barnsley local authority area, (b) South Yorkshire and (c) the UK.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217508"
