"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329495","Department of Health and Social Care","false","2021-06-10","<p>No specific assessment has been made.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-10T16:00:00.43Z","http://data.parliament.uk/resources/1329495/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1329495/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-04","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the appropriateness of the Vaccine Damage Payment’s severe disablement eligibility criteria in the context of the very rare blood clots reported in association with the AstraZeneca covid-19 vaccine.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10605"
"http://data.parliament.uk/resources/1280553","Department of Health and Social Care","false","2021-03-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation of a COVID-19 vaccine at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population aged 50 years old or over in order of age and clinical risk factors which includes people who are clinically extremely vulnerable and/or have underlying health conditions.</p><p> </p><p>On 24 February the JCVI published a clarification of their advice on vaccinating people with a learning disability. They confirmed their view that priority should be given to those with a severe and profound learning disability, but recognised the issues regarding coding of learning disability on general practitioner (GP) systems and supported a practical approach of inviting everyone who is on the GP Learning Disability Register for vaccination in cohort six.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-01T17:20:38.817Z","http://data.parliament.uk/resources/1280553/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280553/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of prioritising people with learning disabilities for the covid-19 vaccine.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","143891"
"http://data.parliament.uk/resources/1276710","Department of Health and Social Care","false","2021-04-21","<p>As of 1 February 2021, the St James’ vaccine centre has been operational.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T10:22:40.42Z","http://data.parliament.uk/resources/1276710/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1276710/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1276710/answer/previousversion/75471","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-14","Coronavirus: Portsmouth South","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the St James’ vaccine centre in the Portsmouth South constituency is planned to receive the equipment and doses it needs to become operational.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","138020"
"http://data.parliament.uk/resources/1260491","Department of Health and Social Care","false","2021-03-15","<p>We have recruited and mobilised an 80,000 strong vaccination workforce and establishedthree delivery models for the programme: community teams, vaccination sites and hospital hubs.</p><p><br> We have ensured that we have the logistical expertise, transportation, workforce guidance and equipment in place, as well as the supporting infrastructure required, including warehousing to deploy the vaccine according to clinical priority.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-15T09:47:43.93Z","http://data.parliament.uk/resources/1260491/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1260491/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that local authorities and hospitals have the resources they need to effectively support covid-19 vaccine rollout programme.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","128725"
"http://data.parliament.uk/resources/1257779","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the vaccine should be given to care home residents and staff, followed by people over 80 years old and health and social care workers.</p><p> </p><p>We recognise the vital role unpaid carers play in caring for vulnerable individuals. JCVI recommends that carers who are in receipt of a carer’s allowance, or those who are the main carer of an elderly or disabled person whose welfare may be at risk if the carer falls ill, should also be offered vaccination alongside people with underlying health conditions.</p>","Stratford-on-Avon","Nadhim Zahawi","124144 ; 124155 ; 124263 ; 124275","2021-02-02T10:55:00.61Z","http://data.parliament.uk/resources/1257779/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257779/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1257779/answer/previousversion/67388","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ask the Joint Committee on Vaccination and Immunisation to revise their recommendations and include unpaid carers on the priority list for covid-19 vaccination.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","124303"
"http://data.parliament.uk/resources/1150728","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>In the July 2018 Review, <em>Strengthened LEPs</em>, Government bolstered the rules that each Local Enterprise Partnership (LEP) must follow to ensure greater transparency on how public money is spent. We continue to review the effectiveness of the assurance and transparency model that we have in place for LEPs. The National Local Growth Assurance Framework published in January 2019 provides guidance to LEPs on how places should appraise, monitor and evaluate schemes to achieve value for money, based on HM Treasury Green Book standards. Government also receives quarterly performance data from LEPs through the Framework.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:56:37.537Z","http://data.parliament.uk/resources/1150728/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150728/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will commission a review of the value for money provided by local enterprise partnerships.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1948"
"http://data.parliament.uk/resources/1150729","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>The National Local Growth Assurance Framework is published by the Ministry of Housing, Communities and Local Government. This Framework sets out Government’s guidance on the assurance requirements for local growth funding as well as guidance for LEPs on carrying out value for money assessments on the funding it provides.</p><p> </p><p>The Solent LEP’s Local Assurance Framework is published on its website and sets out how the LEP operates, including processes for decision-making, project approval and monitoring. In accordance with the Framework minutes of both LEP Board and the Funding, Finance and Performance Management Group meetings are publicly available on the LEP website.</p><p>LEPs are also required to participate in relevant Local Authority scrutiny arrangements to guarantee the effective and appropriate scrutiny of their investment decisions, this is in addition to their internal scrutiny and audit arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:04:31.177Z","http://data.parliament.uk/resources/1150729/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150729/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Solent","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the (a) effectiveness and (b) equity of Solent local enterprise partnership's grant criteria in relation to the Southsea sea defence scheme.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1949"
"http://data.parliament.uk/resources/1136373","Department for Education","false","2019-07-08","<p>We are investing £43.5 billion into schools this year, and are committed to maintaining real terms per pupil funding in our schools. This includes £6.3 billion in high needs funding this year for children and young people with the most complex special educational needs and disabilities (SEND), up from £5 billion in 2013, and includes an additional £250 million, across 2018-19 and 2019-20, what was announced in December 2018.</p><p> </p><p>Institute for Fiscal Studies figures show that real terms per pupil funding for 5 to 16 year olds in 2020 will be more than 50% higher than it was in 2000 and more than 70% higher than in 1990.</p><p> </p><p>However, we are aware that schools and local authorities are facing challenges in managing their budgets in the context of increasing costs and rising levels of demand for SEND support. We are also continuing to engage with schools and colleges, local authorities, health providers and families, to build a shared understanding of what is driving cost pressures, and to work with the sector to help manage them.</p><p> </p><p>We are looking carefully at how much funding for education will be needed in future years, as we approach the next Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T13:54:24.207Z","http://data.parliament.uk/resources/1136373/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136373/answer",,,,,"60","Education","Education","2019-07-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of recent trends in real term funding for education on the ability of schools to provide high quality SEND support.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272292"
"http://data.parliament.uk/resources/1064765","Department for Education","false","2019-03-01","<p>The information requested is not held centrally.</p><p> </p><p>All maintained nurseries and schools (including academies and free schools) are legally required to have a teacher who holds Qualified Teacher Status designated as the Special Educational Needs coordinator (SENCO). Some Multi Academy Trusts (MATs) also employ a director of inclusion to co-ordinate Special Educational Needs (SEND) provision across the MAT. This is a separate role to that of the school level SENCO, and each individual academy must still employ a SENCO who meets the criteria set out in law to ensure the needs of SEND pupils are met effectively.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-01T09:47:29.977Z","http://data.parliament.uk/resources/1064765/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064765/answer",,,,,"60","Education","Education","2019-02-21","Academies: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many multi-academy trusts have a Special Educational Needs Coordinator with responsibility for more than one school in the chain in (a) Hampshire, (b) Portsmouth and (c) England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","224491"
"http://data.parliament.uk/resources/1064766","Department for Education","false","2019-02-26","<p>Every mainstream school and academy must have a Special Educational Needs Co-ordinator (SENCO) who is a qualified teacher. The recruitment of SENCOs is the responsibility of individual schools.</p><p> </p><p>On 28 January 2019, we published the Teacher Recruitment and Retention Strategy and launched the Early Career Framework, which provides the starting point for a review of Initial Teacher Training content.</p><p> </p><p>In addition, the Whole Schools’ SEND consortium, led by nasen, are delivering a 2 year programme of work. The aim is to embed special educational need and disability within the school led system of school improvement in order to equip the workforce to deliver high quality teaching across all types of special educational needs (SEN). Part of that work is to undertake a review of the learning outcomes of the mandatory Masters level National Award in SEN Coordination to ensure that the qualification reflects the changing needs of the educational system. A report is due in the spring.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T12:07:55.587Z","http://data.parliament.uk/resources/1064766/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064766/answer",,,,,"60","Education","Education","2019-02-21","Special Educational Needs: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the recruitment of adequate numbers of Special Educational Needs Coordinators.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","224492"
