"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65296","HM Treasury","false","2014-07-07","<p>Budget 2014 announced the reform of air passenger duty with the abolition of bands C and D from 1 April 2015. This will eliminate the two highest rates of air passenger duty charged on flights to countries over 4,000 miles from Britain, cutting tax for millions of passengers travelling to China, India, Brazil and many other emerging markets. This will also mean that flights to South Asia and the Caribbean will pay tax at the lower band B rate.</p>","Loughborough","Nicky Morgan",,"2014-07-07T14:04:06.0793029Z",,"http://data.parliament.uk/resources/65296/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/65296/answer",,,,,"14","Treasury","CaTreasury","2014-07-02","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to lower air passenger duty.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203541"
"http://data.parliament.uk/resources/65404","HM Treasury","false","2014-07-07","<p>Data relating to the volume of Working Tax Credit and Child Tax Credit awards is published by bi-annually and can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305891/cwtc-apr14.pdf." target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305891/cwtc-apr14.pdf.</strong></a></p><p> </p><p> </p><p>There would be a disproportionate cost attached to providing the information for the specific month in question.</p>","Loughborough","Nicky Morgan",,"2014-07-07T16:48:07.2761134Z",,"http://data.parliament.uk/resources/65404/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/65404/answer",,,,,"14","Treasury","CaTreasury","2014-07-02","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new claims were paid in April 2014 for (a) working tax credit and (b) child tax credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203727"
"http://data.parliament.uk/resources/64896","HM Treasury","true","2014-07-07","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Tax Year</p></td><td> </td><td colspan="3"><p>Average tax credit award for households who are classified as 'in work'</p></td></tr><tr><td><p>Average tax credit award for households who are classified as 'out of work'</p></td><td><p>Households who are classified as self employed only</p></td><td><p>Households who are classified as employed only</p></td><td><p>Households who are classified as both employed and self employed</p></td></tr><tr><td><p>2007-08</p></td><td><p>£4,300</p></td><td><p>£5,800</p></td><td><p>£2,800</p></td><td><p>£3,300</p></td></tr><tr><td><p>2008-09</p></td><td><p>£4,700</p></td><td><p>£6,500</p></td><td><p>£3,300</p></td><td><p>£3,700</p></td></tr><tr><td><p>2009-10</p></td><td><p>£5,000</p></td><td><p>£6,800</p></td><td><p>£3,700</p></td><td><p>£4,000</p></td></tr><tr><td><p>2010-11</p></td><td><p>£5,200</p></td><td><p>£6,900</p></td><td><p>£3,900</p></td><td><p>£4,100</p></td></tr><tr><td><p>2011-12</p></td><td><p>£5,600</p></td><td><p>£7,200</p></td><td><p>£4,500</p></td><td><p>£4,800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,000</p></td><td><p><del class="ministerial">£7,600</del> <ins class="ministerial">£<ins>7,500</ins></ins></p></td><td><p><del class="ministerial">£6,300</del> <ins class="ministerial">£<ins>6,200</ins></ins></p></td><td><p><del class="ministerial">£6,400</del> <ins class="ministerial">£<ins>6,000</ins></ins></p></td></tr></tbody></table><p> </p><p>These figures have been rounded to the nearest £100.</p><p> </p><p>Data from earlier years is only available at disproportionate cost.</p><p> </p><p>The increase in average tax credit awards in 2012-13 can largely be explained by the removal of the ‘Second Income Threshold’ in April 2012. This policy removed a number of higher income households from the tax credit population. As higher income households generally have lower tax credit awards, the effect of removing these households increases the average award.</p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-07-07T14:06:19.897Z","2015-03-24T11:54:34.01Z","http://data.parliament.uk/resources/64896/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64896/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/64896/answer/previousversion/8139","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-07-01","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what average value of tax credits were paid to claimants who were (a) out of work, (b) self-employed and (c) employed in each of the last 10 years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","203325"
"http://data.parliament.uk/resources/64897","HM Treasury","false","2014-07-07","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><p>Warrington Unitary Authority</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td><p>Tax Year</p></td><td colspan="2"><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td> </td><td><p>Families benefitting from both WTC and CTC</p></td><td><p>Families benefitting from WTC Only</p></td></tr><tr><td><p>2008-09</p></td><td><p>1.2</p></td><td><p>0.2</p></td></tr><tr><td><p>2009-10</p></td><td><p>1.1</p></td><td><p>0.3</p></td></tr><tr><td><p>2010-11</p></td><td><p>1.1</p></td><td><p>0.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>0.8</p></td><td><p>0.4</p></td></tr><tr><td><p>2012-13</p></td><td><p>1.5</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrington North Parliamentary Constituency</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td><p>Tax Year</p></td><td colspan="2"><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td> </td><td><p>Families benefitting from both WTC and CTC</p></td><td><p>Families benefitting from WTC Only</p></td></tr><tr><td><p>2008-09</p></td><td><p>0.5</p></td><td><p>0.1</p></td></tr><tr><td><p>2009-10</p></td><td><p>0.5</p></td><td><p>0.2</p></td></tr><tr><td><p>2010-11</p></td><td><p>0.5</p></td><td><p>0.2</p></td></tr><tr><td><p>2011-12</p></td><td><p>0.4</p></td><td><p>0.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>0.7</p></td><td><p>0.2</p></td></tr></tbody></table><p> </p><p> </p><p>In general, there is and has been a long term trend of growth in the number of self employed people.</p>","Loughborough","Nicky Morgan","201711","2014-07-07T15:24:16.9544837Z",,"http://data.parliament.uk/resources/64897/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64897/answer",,,,,"14","Treasury","CaTreasury","2014-07-01","Working Tax Credit: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Warrington North constituency were self-employed and in receipt of working tax credit in each year since 2010-11.","false","Biography information for Helen Jones","Warrington North","Helen Jones","203276"
"http://data.parliament.uk/resources/64661","HM Treasury","false","2014-07-07","<p>Universal Credit will provide the right incentives for people to work, target support at those who need it most, reduce fraud and error, and streamline the administration of the welfare system. Up to 300,000 more people will be in work.</p><p> </p><p>The Treasury have approved funding for the Universal Credit programme in 2013/14 and 2014/15, in line with the ministerial announcement (5 December 2013, Official Report, column 65WS)—link to WMS:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65ws</a></p><p> </p><p> </p><p>The roll out of Universal Credit continues in a progressive approach, with the live service expanding to couples and the North West of England and then to families.The government continues to roll out the service in a controlled manner in order to assess how claimants are responding, and to inform development of the enhanced digital solution.</p>","Loughborough","Nicky Morgan",,"2014-07-07T14:02:40.1711663Z",,"http://data.parliament.uk/resources/64661/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64661/answer",,,,,"14","Treasury","CaTreasury","2014-06-30","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department approved the Universal Credit Strategic Outline Business Case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203121"
"http://data.parliament.uk/resources/64662","HM Treasury","false","2014-07-03","<p>The Government has made no assessment of the economic benefit to Northern Ireland of the UK's membership of the EU.</p>","Loughborough","Nicky Morgan",,"2014-07-03T15:37:53.4298513Z",,"http://data.parliament.uk/resources/64662/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64662/answer",,,,,"14","Treasury","CaTreasury","2014-06-30","UK Membership of EU: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the economic benefit to Northern Ireland of the UK's membership of the EU.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","203194"
"http://data.parliament.uk/resources/64577","HM Treasury","true","2014-07-02","<p>The finalised annual award Child and Working Tax Credits statistics for 2012-13 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013</a></p><p> </p><p><ins class="ministerial"><ins>Since </ins><ins>the original PQ answer was issued, HM Revenue and Customs</ins><ins> have revised figures for finalised Child and Working Tax Credit Statistics for 2012-13. As such, figures in the referenced publication of interest may </ins><ins>have </ins><ins>be</ins><ins>en</ins><ins> subject to change</ins><ins>.</ins></ins></p><p> </p><p>The finalised annual award Child and Working Tax Credits statistics for 2011-12 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics</a></p><p> </p><p>For the years 2009-10 to 2010-11, please refer to the archived publication webpage:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121106034103/http:/www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121106034103/http://www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm</a></p><p> </p><p>Table 2 of these publications provide a breakdown of figures by local authority, including York.</p><p> </p><p> </p><p>Table 3 of these publications provide a breakdown of figures by parliamentary constituency, including York Central.</p>","Loughborough","Nicky Morgan",,"2014-07-02T14:56:46.727Z","2015-03-24T11:55:28.097Z","http://data.parliament.uk/resources/64577/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64577/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/64577/answer/previousversion/7633","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-27","Welfare Tax Credits: York","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) York Central constituency and (b) York Unitary Authority area received child and working tax credits in 2009 and in each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202934"
"http://data.parliament.uk/resources/63843","HM Treasury","false","2014-06-30","<p>The information requested is not available.</p>","Loughborough","Nicky Morgan",,"2014-06-30T13:48:29.1834108Z",,"http://data.parliament.uk/resources/63843/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63843/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of families currently paying for childcare that will be eligible for the proposed tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202294"
"http://data.parliament.uk/resources/63844","HM Treasury","false","2014-06-30","<p>This information is not available and could only be obtained at disproportionate cost.</p>","Loughborough","Nicky Morgan",,"2014-06-30T15:28:01.1199499Z",,"http://data.parliament.uk/resources/63844/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63844/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the take-up of tax-free childcare by parents in each income (a) decile and (b) percentile.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202296"
"http://data.parliament.uk/resources/64000","HM Treasury","false","2014-06-30","<p>The government has published an Impact Assessment on Tax-Free Childcare here: <a href="https://www.gov.uk/government/publications/tax-free-childcare-impact-assessment" target="_blank">https://www.gov.uk/government/publications/tax-free-childcare-impact-assessment</a></p>","Loughborough","Nicky Morgan",,"2014-06-30T15:29:54.3907859Z",,"http://data.parliament.uk/resources/64000/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64000/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) median and (b) mean value of top-up that the Government will contribute to each child under the tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202459"
