"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93482","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210691","2014-10-21T16:00:23.1454159Z","http://data.parliament.uk/resources/93482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93482/answer",,,"http://data.parliament.uk/resources/93482/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93482/answer/previousversion/23067","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary higher than that of the Prime Minister.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210690"
"http://data.parliament.uk/resources/93483","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210690","2014-10-21T16:00:23.2437677Z","http://data.parliament.uk/resources/93483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93483/answer",,,"http://data.parliament.uk/resources/93483/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93483/answer/previousversion/23068","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary of over £100,000 per annum.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210691"
"http://data.parliament.uk/resources/93024","Department for Communities and Local Government","false","2014-10-16","<p>I refer my hon. Friend to the consultation paper on local welfare provision published by HM Government on 10 October 2014. I attach a copy of the paper.</p>","Keighley","Kris Hopkins",,"2014-10-16T14:58:03.8202472Z","http://data.parliament.uk/resources/93024/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93024/answer","210187 Robertson.pdf","Consultation Paper on Local Welfare Provision","http://data.parliament.uk/resources/93024/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to change the Local Welfare Assistance scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210187"
"http://data.parliament.uk/resources/92471","Department for Communities and Local Government","false","2014-10-17","<p>Whilst we do not centrally hold detailed information on local authorities’ duplicate payments, in my Department's publication “50 ways to save”, we observed that councils could save money by conducting audits of potential duplicate payments and reforming accounts payable processes.</p><p> </p><p>This was based on research by Experian of both local and central government bodies, suggesting duplicate payments could cost taxpayers up to £147 million a year.</p><p> </p><p>As stated in my answer of 3 September 2014, <em>Official Report</em>, Column 265W, my own Department has put this best practice into action and delivered savings of £100,000 by recovering duplicate payments made since 2006.</p>","Keighley","Kris Hopkins",,"2014-10-17T13:34:26.3709055Z","http://data.parliament.uk/resources/92471/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92471/answer",,,"http://data.parliament.uk/resources/92471/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of audit trails in local government expenditure spending; and what estimate he has made of the incidence of accidental duplicate payments to local government suppliers in each of the last five years.","false","Biography information for Sir James Paice","South East Cambridgeshire","Sir James Paice","209935"
"http://data.parliament.uk/resources/92634","Department for Communities and Local Government","false","2014-10-17","<p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to build services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government invested £6.5 billion in housing related support for vulnerable people. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p>","Keighley","Kris Hopkins",,"2014-10-17T13:33:03.4902312Z","http://data.parliament.uk/resources/92634/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92634/answer",,,"http://data.parliament.uk/resources/92634/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-10","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of the provision of specialist women's refuges since 2010; what steps the Government is taking to ensure adequate provision of refuges for women and children fleeing domestic violence; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","210037"
"http://data.parliament.uk/resources/91921","Department for Communities and Local Government","false","2014-10-14","<p>My Department and its agencies have no direct employees, outsourced workers or workers in agencies earning less than the hourly living wage rate as defined by the Living Wage Foundation.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-10-14T16:21:59.3840629Z","http://data.parliament.uk/resources/91921/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91921/answer",,,"http://data.parliament.uk/resources/91921/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209464"
"http://data.parliament.uk/resources/92148","Department for Communities and Local Government","false","2014-10-17","<p>The Department recognises the three performance assessment ratings as ‘Exceptional’, ‘Good’ and ‘Development Needed’. Outcomes for the 2013/14 performance year against each of the defined categories are set out in the attached tables. Bonus payments are not linked to outcomes of the annual performance management system.</p><p> </p><p>A more detailed analysis of the performance outcomes is being undertaken to understand other factors that impact performance management outcomes, including proportionality of protected groups by grade.</p><p> </p><p>The Department actively monitors the outcomes of the annual performance management ratings against protected groups. Engagement with staff networks, including the Black and Minority Ethnic and Disability networks, is ongoing, to share proposals on addressing any issues.</p><p> </p><p>A reasonable adjustments service, which has recently been subject to a review, is provided to allow staff to ensure that a person with a disability is not put at a substantial disadvantage compared to non-disabled persons generally, who work under the same conditions.</p><p> </p><p>Individuals who are rated as ‘Development Needed’ and are considered to require additional support to improve their performance, are actively supported by their line manager. There are a number of tools available to including formal coaching and mentoring, learning interventions, closer supervision, or the design of a Performance Improvement Plan.</p><p> </p>","Keighley","Kris Hopkins","209623 ; 209645","2014-10-17T13:43:49.3036244Z","http://data.parliament.uk/resources/92148/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92148/answer","PQ 350217 350216  350219 - John Healey.docx","DCLG PMR Tables","http://data.parliament.uk/resources/92148/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many officials in his Department of each (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209475"
"http://data.parliament.uk/resources/92149","Department for Communities and Local Government","false","2014-10-14","<p>Over the 10 year period for the release of material to the National Archives to meet the transition to the 20 Year Rule, the estimated number of files DCLG will transfer to the National Archives, based on current holdings, is as follows:<br><br></p><table><tbody><tr><td><p>Year</p></td><td><p>2012<br>2013</p></td><td><p>2013<br>2014</p></td><td><p>2014<br>2015</p></td><td><p>2015<br>2016</p></td><td><p>2016<br>2017</p></td><td><p>2017<br>2018</p></td><td><p>2018<br>2019</p></td><td><p>2019<br>2020</p></td><td><p>2020<br>2021</p></td><td><p>2021<br>2022</p></td></tr><tr><td><p><br>Target transfers</p></td><td><p><br>362</p></td><td><p><br>797</p></td><td><p><br>284</p></td><td><p><br>254</p></td><td><p><br>254</p></td><td><p><br>220</p></td><td><p><br>172</p></td><td><p><br>210</p></td><td><p><br>280</p></td><td><p><br>288</p></td></tr><tr><td><p><br>Actual transfers</p></td><td><p><br>362</p></td><td><p><br>797</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><br>The actual number of files transferred may vary depending on the number of files identified for final deposit with the National Archives. Records review, including sensitivity reviewing, forms an element of the work of several staff, and amounts to 2 full time equivalent staff members in total.</p>","Keighley","Kris Hopkins",,"2014-10-14T15:52:27.4921895Z","http://data.parliament.uk/resources/92149/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92149/answer",,,"http://data.parliament.uk/resources/92149/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209606"
"http://data.parliament.uk/resources/92150","Department for Communities and Local Government","false","2014-10-17","<p>The Department recognises the three performance assessment ratings as ‘Exceptional’, ‘Good’ and ‘Development Needed’. Outcomes for the 2013/14 performance year against each of the defined categories are set out in the attached tables. Bonus payments are not linked to outcomes of the annual performance management system.</p><p> </p><p>A more detailed analysis of the performance outcomes is being undertaken to understand other factors that impact performance management outcomes, including proportionality of protected groups by grade.</p><p> </p><p>The Department actively monitors the outcomes of the annual performance management ratings against protected groups. Engagement with staff networks, including the Black and Minority Ethnic and Disability networks, is ongoing, to share proposals on addressing any issues.</p><p> </p><p>A reasonable adjustments service, which has recently been subject to a review, is provided to allow staff to ensure that a person with a disability is not put at a substantial disadvantage compared to non-disabled persons generally, who work under the same conditions.</p><p> </p><p>Individuals who are rated as ‘Development Needed’ and are considered to require additional support to improve their performance, are actively supported by their line manager. There are a number of tools available to including formal coaching and mentoring, learning interventions, closer supervision, or the design of a Performance Improvement Plan.</p><p> </p>","Keighley","Kris Hopkins","209475 ; 209623","2014-10-17T13:43:49.1079487Z","http://data.parliament.uk/resources/92150/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92150/answer","PQ 350217 350216  350219 - John Healey.docx","DCLG PMR Tables","http://data.parliament.uk/resources/92150/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209645"
"http://data.parliament.uk/resources/92151","Department for Communities and Local Government","false","2014-10-17","<p>The Department recognises the three performance assessment ratings as ‘Exceptional’, ‘Good’ and ‘Development Needed’. Outcomes for the 2013/14 performance year against each of the defined categories are set out in the attached tables. Bonus payments are not linked to outcomes of the annual performance management system.</p><p> </p><p>A more detailed analysis of the performance outcomes is being undertaken to understand other factors that impact performance management outcomes, including proportionality of protected groups by grade.</p><p> </p><p>The Department actively monitors the outcomes of the annual performance management ratings against protected groups. Engagement with staff networks, including the Black and Minority Ethnic and Disability networks, is ongoing, to share proposals on addressing any issues.</p><p> </p><p>A reasonable adjustments service, which has recently been subject to a review, is provided to allow staff to ensure that a person with a disability is not put at a substantial disadvantage compared to non-disabled persons generally, who work under the same conditions.</p><p> </p><p>Individuals who are rated as ‘Development Needed’ and are considered to require additional support to improve their performance, are actively supported by their line manager. There are a number of tools available to including formal coaching and mentoring, learning interventions, closer supervision, or the design of a Performance Improvement Plan.</p><p> </p>","Keighley","Kris Hopkins","209475 ; 209645","2014-10-17T13:43:49.5417049Z","http://data.parliament.uk/resources/92151/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92151/answer","PQ 350217 350216  350219 - John Healey.docx","DCLG PMR Tables","http://data.parliament.uk/resources/92151/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209623"
