"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1671251","Department of Health and Social Care","false","2023-12-05","<p>The National Centre for Gaming Disorders, providing treatment for people aged between 13 and 25 experiencing problem gaming in England, opened in October 2019. The following table shows the total number of annual referrals since the service became operational. The specific data requested is collected by the service provider to inform service delivery. This data is not subject to National Health Service quality assurance protocol and is therefore unsuitable for publication.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of referrals of people aged 13 – 25 experiencing problems with gaming</strong></p></td></tr><tr><td><p>2019 (October to Dec only)</p></td><td><p>12</p></td></tr><tr><td><p>2020 (Full year)</p></td><td><p>62</p></td></tr><tr><td><p>2021 (Full year)</p></td><td><p>99</p></td></tr><tr><td><p>2022 (Full year)</p></td><td><p>148</p></td></tr><tr><td><p>2023 (January to August only)</p></td><td><p>121</p></td></tr><tr><td><p>Total</p></td><td><p>442</p></td></tr></tbody></table><p>Source: NHSE - National Centre for Gaming Disorders</p>","Lord Markham","http://data.parliament.uk/resources/1671251/answer",,,,,,"2023-12-05T15:39:23.51Z","http://data.parliament.uk/resources/1671251/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-20","Video Games: Children and Young People","2","House of Lords","To ask His Majesty's Government how many children and young people were being treated by the NHS for addiction to video games or gaming disorder annually from 2015 to 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL425"
"http://data.parliament.uk/resources/1464856","Department for Environment, Food and Rural Affairs","false","2022-06-09","<p>Natural England recently updated the Countryside Code, following significant stakeholder engagement. It comprises a version aimed at visitors to the countryside (updated April 2021) and a version aimed at land managers with public access on their land (launched February 2022). Monitoring and evaluating the impact and effectiveness of the updated Countryside Code has been, and will continue to be, undertaken in several ways.</p><p>Natural England has included two questions relating to the Countryside Code in the People and Nature Survey for England since April 2021. This online panel survey, which has Official Statistics status, gathers evidence and trend data through relating to people’s enjoyment, access, understanding of and attitudes to the natural environment, and its contributions to wellbeing. One of these questions collects data on participants’ reported behaviours when visiting the countryside, corresponding to the behaviours included in the Countryside Code. The other question collects data on the extent to which participants have heard of the Countryside Code and follow it. Data is currently available for the period April to December 2021, which includes responses from a nationally representative sample of 18,747 adults in England (see attachment, 'PANS Monthly Countryside Code data for December 2021' (www.gov.uk/government/statistics/the-people-and-nature-survey-for-england-monthly-indicators-for-december-2021-official-statistics)). A detailed analysis of this data will be carried out at the end of a full year’s data collection, during 2022/23.</p><p> </p><p>In addition, Natural England recently delivered two small-scale stakeholder surveys focused on the Countryside Code:</p><ul><li>In an online survey of 3,801 stakeholders carried out in winter 2020/21, participants shared their opinions about the effectiveness of the Countryside Code, current levels of public awareness about it and official efforts to improve this. They also provided information about their personal level of engagement and familiarity with the Countryside Code, including to which extent they have used and promoted it. The results of this survey, in addition to Natural England’s response to the headline findings, have been published (see attachment, <a href="http://publications.naturalengland.org.uk/publication/6527410754551808" target="_blank">NERR095 2021 ‘The Countryside Code: Stakeholder Survey. A summary of findings’ (//publications.naturalengland.org.uk/publication/6527410754551808)</a>). These results informed work to update the Countryside Code.</li><li>Natural England delivered another online survey in autumn 2021, aimed at land managers, which received 613 responses. This survey collected data on the opinions and awareness of land managers in relation to the Countryside Code, in addition to direct experiences of undesirable visitor behaviours on the land they manage and self-reported behaviours relevant to managing public access on their land in line with the Countryside Code. The results will be published in spring 2022.</li></ul><p>Natural England will use these survey results as a baseline and will run further stakeholder surveys on an annual basis to track change in awareness and utilisation of the Countryside Code, and the impact of the Code on reported behaviours.</p><p>Natural England has also delivered internal evaluations of the impact of communication campaigns launched to promote the updated versions of the Countryside Code.</p><p>Natural England will commission a more complete evaluation of the effectiveness of the Countryside Code, and recent promotional initiatives, during 2022/23.</p>","Lord Benyon","http://data.parliament.uk/resources/1464856/answer","Monthly_Countryside_Code_data_for_December_2021.xlsx ; Countryside Code Survey Evidence Summary FOR PUBLICATION.pdf","Monthly_Countryside_Code_data_for_December_2021.xlsx ; Countryside Code Survey Evidence Summary FOR PUBLICATION.pdf","PANS Monthly Countryside Code data for Dec 2021 ; Countryside Code Stakeholder Survey","PANS Monthly Countryside Code data for Dec 2021 ; Countryside Code Stakeholder Survey",,"2022-06-09T13:26:34.35Z","http://data.parliament.uk/resources/1464856/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Countryside: Conduct","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the effectiveness of the Countryside Code.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL425"
"http://data.parliament.uk/resources/1316932","Department for Transport","false","2021-06-02","<p>The Government recognises the challenging circumstances facing the aviation industry as a result of Covid-19 and firms experiencing difficulties can draw upon the unprecedented package of measures announced by the Chancellor. In total, we estimate that by the end of April 2021 the air transport sector (airlines, airports and related services) has benefited from around £7bn of Government support since the start of the pandemic.</p><p> </p><p>The Government conducted an assessment of the impact of the International Travel regulations, including the Passenger Locator Form and self-isolation in June 2020. The International Travel regulations are subject to review at least once every 28 days, to ensure they are in line with the latest scientific evidence and remain effective and necessary.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1316932/answer",,,,,,"2021-06-02T13:34:00.087Z","http://data.parliament.uk/resources/1316932/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-20","Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the long-term economic impact of the restrictions on international travel during the COVID-19 pandemic on (1) aviation communities, and (2) the UK.","false","Biography information for Lord Bowness","Lord Bowness","HL425"
"http://data.parliament.uk/resources/1170831","Department for Transport","false","2020-01-28","<p>The Transport Secretary has met with Doug Oakervee to discuss the Review. The Government has been clear that it will publish the final report of the Oakervee Review and will set out next steps on HS2 in due course.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1170831/answer",,,,,,"2020-01-28T14:47:42.06Z","http://data.parliament.uk/resources/1170831/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-14","High Speed 2 Independent Review","2","House of Lords","To ask Her Majesty's Government when they intend to make an assessment of the Oakervee Report on HS2.","false","Biography information for Lord Storey","Lord Storey","HL425"
"http://data.parliament.uk/resources/1156545","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1156545/answer",,,,,,"2019-11-05T17:12:17.847Z","http://data.parliament.uk/resources/1156545/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","NHS: Drugs and Medical Equipment","2","House of Lords","To ask Her Majesty's Government what preventive measures they have put in place to protect the NHS from running short of essential medicines and medical supplies in preparation for a possible no-deal Brexit on 31 October or any other date; and what estimate they have made of the costs incurred from such measures.","false","Biography information for Baroness Altmann","Baroness Altmann","HL425"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","HL425 table formatted.xlsx","Age profile of mental health nurses","Age profile of mental health nurses",,"2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/522874","Cabinet Office","false","2016-06-20","<p>Sir Eric Pickles will issue his report to the Prime Minister in due course.</p>","Lord Bridges of Headley","http://data.parliament.uk/resources/522874/answer",,,,,,"2016-06-20T14:24:19.293Z","http://data.parliament.uk/resources/522874/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-06-06","Mental Health Services: Nurses","2","House of Lords","To ask Her Majesty’s Government when the review of electoral fraud being undertaken by Sir Eric Pickles will be completed and its recommendations published.","false","Biography information for Lord Lexden","Lord Lexden","HL425"
"http://data.parliament.uk/resources/350111","Department of Health","false","2015-06-19","<p>NHS England collects the number of operations cancelled at the ‘last minute’ for non-clinical reasons on a quarterly basis.</p><p> </p><p> </p><p> </p><p>The number of cancelled elective operations in the final quarter of 2013-14 was not the highest ever recorded. The highest number of cancelled elective operations was recorded in quarter 4 2000-01.</p><p> </p><p> </p><p> </p><p>Cancelled elective operations as a percentage of elective admissions are stable. In both 2009-10 and 2013-14 cancelled elective operations represented 0.9% of elective admissions, despite a 546,000 increase in the number of elective admissions in this period.</p><p> </p><p> </p><p> </p><p>The National Health Service should do everything it can to reduce cancellations and keep them to an absolute minimum. Where this is unavoidable, patients should receive treatment as soon as possible. This is reinforced by a pledge in the NHS Constitution for all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/350111/answer",,,,,"HL424","2015-06-19T12:27:02.933Z","http://data.parliament.uk/resources/350111/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-11","Surgery","2","House of Lords","To ask Her Majesty’s Government why there has been an increase in the number of cancelled operations in the National Health Service since 2009–10.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL425"
"http://data.parliament.uk/resources/62496","Foreign and Commonwealth Office","false","2014-06-30","<p>The violence in the Al-Jalazoun refugee camp was raised in a recent discussion between officials from our Embassy in Tel Aviv and the Israeli National Security Council. The Government has called on all parties to respect in full the November 2012 Gaza ceasefire.</p>","Baroness Warsi","http://data.parliament.uk/resources/62496/answer",,,,,,"2014-06-30T12:37:55.1229225Z","http://data.parliament.uk/resources/62496/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Middle East","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning recent reports of violence in Al-Jalazoun refugee camp, and the launch of air strikes against Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL425"
