"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701418","Ministry of Defence","false","2024-04-25","<p>The Royal Navy has successfully maintained Operation RELENTLESS, the Continuous At Sea Deterrent, for an unbroken 55 years. We do not disclose details of the Operation, including the duration of time spent at sea, as such information could be used to undermine the security and capability of the mission and our personnel.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-25T14:39:15.193Z","http://data.parliament.uk/resources/1701418/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701418/answer",,,"11","Defence","Defence","2024-04-16","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how long the vanguard-class submarines have been on patrol at sea on average in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","22043"
"http://data.parliament.uk/resources/1700262","Ministry of Defence","false","2024-04-22","<p>The table below provides the number of Nuclear Site Event Reports (NSERs) at Coulport and Faslane recorded between January 2023 to April 2024. These are shown according to their categorisation using criteria agreed locally in 2015.</p><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2023</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>17</p></td><td><p>6</p></td></tr><tr><td><p>Faslane</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>37</p></td><td><p>77</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2024</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>Faslane</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>In line with Industry Good Practice and in common with other defence and civil nuclear sites, His Majesty’s Naval Base Clyde has a well-established system for raising NSERs.</p><p> </p><p>NSERs are raised to foster a robust safety culture that learns from experience, whether that is equipment failures, human error, procedural failings, documentation shortcoming or near-misses.</p><p> </p><p>The safety significance of all reported events remains low and are below Level 1, the lowest of the seven-point Internal Nuclear and Radiological Event Scale (INES).</p><p> </p><p>None of the events caused harm to the health of any member of staff on the Naval Base or to any member of the public or have resulted in any radiological impact to the environment.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-22T15:23:58.03Z","http://data.parliament.uk/resources/1700262/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700262/answer",,,"11","Defence","Defence","2024-04-12","Nuclear Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21095"
"http://data.parliament.uk/resources/1610295","Ministry of Defence","false","2023-04-20","<p>The table below provides the number of Nuclear Site Event Reports (NSERs) at Coulport and Faslane recorded between January 2022 to March 2023. These are shown according to their categorisation using criteria agreed locally in 2015.</p><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2022</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>2</p></td><td><p>7</p></td><td><p>15</p></td><td><p>40</p></td></tr><tr><td><p>Faslane</p></td><td><p>0</p></td><td><p>0</p></td><td><p>20</p></td><td><p>73</p></td><td><p>47</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2023</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p>Faslane</p></td><td><p>0</p></td><td><p>1</p></td><td><p>6</p></td><td><p>26</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p>In line with Industry Good Practice and in common with other defence and civil nuclear sites, His Majesty’s Naval Base Clyde has a well-established system for raising NSERs.</p><p> </p><p>NSERs are raised to foster a robust safety culture that learns from experience, whether that is equipment failures, human error, procedural failings, documentation shortcoming or near-misses.</p><p> </p><p>The safety significance of all reported events remains low and are below Level 1, the lowest of the seven-point Internal Nuclear and Radiological Event Scale (INES).</p><p> </p><p>None of the events caused harm to the health of any member of staff on the Naval Base or to any member of the public or have resulted in any radiological impact to the environment.</p><p> </p>","Cheltenham","Alex Chalk",,"2023-04-20T12:12:14.543Z","http://data.parliament.uk/resources/1610295/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1610295/answer",,,"11","Defence","Defence","2023-04-14","Nuclear Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180428"
"http://data.parliament.uk/resources/1506986","Ministry of Defence","false","2022-09-28","<p>In preparation for the answer of 21 April 2022 to Question 154058 the Department understood that a manual trawl through personnel files would be required to answer the question, which resulted in a disproportionate cost response. A different methodology was used for the answer in April 2021 and using that same approach I am now able to provide the following information in answer to the hon. Member's Questions 154058, 154059 and 154060 of 14 April 2022.</p><p>At 1 April 2022, a total of 3,751 uniformed Royal Navy Service Personnel were stationed at locations in Argyll and Bute, which comprise the Faslane and Coulport sites. Of these, 1,367 personnel were Scottish taxpayers, which translates to 36% of the total.</p><p>At 1 April 2022, 534 uniformed contractors were employed at Faslane. Of these, 478 were Scottish taxpayers, which translates to 90% of the total.</p><p>At 1 April 2022, 409 uniformed contractors were employed at Coulport. Of these, 364 were Scottish taxpayers, which translates to 89% of the total.</p><p>These figures reflect Ministry of Defence Police and Ministry of Defence Guard Service employees, who are Ministry of Defence civilian employees. The term 'uniformed contractor' has been translated to mean those employees who are neither civilian contractor, non-uniform civilian, or Service Personnel.</p><p>At 1 April 2022, 1,026 civilian employees who are not contractors were employed at Faslane. Of these, 942 were Scottish taxpayers, which translates to 92% of the total.</p><p>At 1 April 2022, 479 civilian employees who are not contractors were employed at Coulport. Of these, 434 were Scottish taxpayers, which translates to 91% of the total.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-28T15:22:12.943Z","http://data.parliament.uk/resources/1506986/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1506986/answer",,,"11","Defence","Defence","2022-09-20","Navy: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 April 2022 to Question 154058 on Clyde Naval Base and RNAD Coulport: Navy, and with reference to the Answer of 27 April 2021 to Question 184494 on Navy: Scotland, for what reason providing the information requested would incur disproportionate cost.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","51736"
"http://data.parliament.uk/resources/1457849","Ministry of Defence","false","2022-04-20","<p>No submariners have received radiation doses in excess of safe limits in any of the last ten years.</p>","Horsham","Jeremy Quin",,"2022-04-20T14:49:42.05Z","http://data.parliament.uk/resources/1457849/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1457849/answer",,,"11","Defence","Defence","2022-04-14","Nuclear Submarines: Crew","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of submariners who have received radiation doses in excess of safe limits in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154056"
"http://data.parliament.uk/resources/1457851","Ministry of Defence","false","2022-04-25","<p>I refer the hon. Member to the answer I gave her on 27 April 2021 to Question 185922.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-22/185922" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2021-04-22/185922</a></p><p> </p><p>Updated figures are shown below which indicate payments the Ministry of Defence has made to Leidos to operate the Logistics, Commodities and Services Transformation programme from 2020-21 to 2022-23 to date.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£million (ex-VAT)</p></td></tr><tr><td><p>2020-21</p></td><td><p>355</p></td></tr><tr><td><p>2021-22</p></td><td><p>416</p></td></tr><tr><td><p>2022-23</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p>The cost for 2021-22 has yet to be finalised and fully paid. The figure for 2022-23 covers the period 1 April 2022 to 19 April 2022.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-04-25T11:27:38.807Z","http://data.parliament.uk/resources/1457851/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1457851/answer","185922 - Leidos Contracts.docx","Leidos Contracts","11","Defence","Defence","2022-04-14","Leidos: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to Leidos for the operation of the Logistics, Commodities and Services Transformation Programme in each year since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154057"
"http://data.parliament.uk/resources/1457852","Ministry of Defence","false","2022-04-21","<p>The requested figures cannot easily be disaggregated due to the format the data is held in and could only be provided at disproportionate cost. However, it will be the case that anyone who works at these locations and has a Scottish address will pay tax in Scotland. It is estimated that c.90% of staff working at these sites will be Scottish taxpayers.</p><p> </p><p> </p>","Aldershot","Leo Docherty","154059 ; 154060","2022-04-21T12:26:16.603Z","http://data.parliament.uk/resources/1457852/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1457852/answer",,,"11","Defence","Defence","2022-04-14","Clyde Naval Base and RNAD Coulport: Navy","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of uniformed Royal Navy personnel based at (a) Faslane and (b) Coulport are Scottish taxpayers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154058"
"http://data.parliament.uk/resources/1457853","Ministry of Defence","false","2022-04-21","<p>The requested figures cannot easily be disaggregated due to the format the data is held in and could only be provided at disproportionate cost. However, it will be the case that anyone who works at these locations and has a Scottish address will pay tax in Scotland. It is estimated that c.90% of staff working at these sites will be Scottish taxpayers.</p><p> </p><p> </p>","Aldershot","Leo Docherty","154058 ; 154060","2022-04-21T12:26:16.65Z","http://data.parliament.uk/resources/1457853/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1457853/answer",,,"11","Defence","Defence","2022-04-14","Clyde Naval Base and RNAD Coulport: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of civilian employees who are not contractors based at (a) Faslane and (b) Coulport are Scottish taxpayers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154059"
"http://data.parliament.uk/resources/1457854","Ministry of Defence","false","2022-04-21","<p>The requested figures cannot easily be disaggregated due to the format the data is held in and could only be provided at disproportionate cost. However, it will be the case that anyone who works at these locations and has a Scottish address will pay tax in Scotland. It is estimated that c.90% of staff working at these sites will be Scottish taxpayers.</p><p> </p><p> </p>","Aldershot","Leo Docherty","154058 ; 154059","2022-04-21T12:26:16.697Z","http://data.parliament.uk/resources/1457854/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1457854/answer",,,"11","Defence","Defence","2022-04-14","Clyde Naval Base and RNAD Coulport: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of uniformed contractors based at (a) Faslane and (b) Coulport are Scottish taxpayers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154060"
"http://data.parliament.uk/resources/1457855","Ministry of Defence","false","2022-04-21","<p>The names, locations, property descriptions and sale years for sites disposed of in Scotland from 2017 to 2022 are listed below:</p><p> </p><table><tbody><tr><td><p><strong>Establishment Name</strong></p></td><td><p><strong>Property Description</strong></p></td><td><p><strong>Sale Year (By Financial Year)</strong></p></td></tr><tr><td><p>STRATHCLYDE VOLUNTEER ESTATE</p></td><td><p>Disposal Part ATC Site, Hillington Park</p></td><td><p>2017</p></td></tr><tr><td><p>LTPA LOCH GOIL</p></td><td><p>Remaining Land 0.164 to Community 0.046 to Castle Carrick</p></td><td><p>2018</p></td></tr><tr><td><p>KIRKCUDBRIGHT TRAINING AREA</p></td><td><p>25 sq m site for electricity sub station with associated servitude rights for overhead and underground cabling</p></td><td><p>2018</p></td></tr><tr><td><p>GPSS LINKSWOOD</p></td><td><p>Part of field south of redundant GPSS site Linkswood</p></td><td><p>2018</p></td></tr><tr><td><p>GPSS LINKSWOOD</p></td><td><p>Amenity land north of redundant GPSS site Linkswood</p></td><td><p>2018</p></td></tr><tr><td><p>VULCAN NAVAL REACTOR TEST ESTABLISHMENT</p></td><td><p>Former family quarter</p></td><td><p>2018</p></td></tr><tr><td><p>VULCAN NAVAL REACTOR TEST ESTABLISHMENT</p></td><td><p>Service Family Accommodation</p></td><td><p>2018</p></td></tr><tr><td><p>VULCAN NAVAL REACTOR TEST ESTABLISHMENT</p></td><td><p>Single Living Accommodation</p></td><td><p>2018</p></td></tr><tr><td><p>GPSS TURRIFF</p></td><td><p>Redundant GPSS site Turriff</p></td><td><p>2019</p></td></tr><tr><td><p>GPSS LINKSWOOD</p></td><td><p>Redundant GPSS site, Linkswood</p></td><td><p>2019</p></td></tr><tr><td><p>GPSS HEATHFIELD</p></td><td><p>Redundant GPSS site, Heathfield</p></td><td><p>2019</p></td></tr><tr><td><p>GPSS FORFAR</p></td><td><p>Redundant GPSS site, Forfar</p></td><td><p>2019</p></td></tr><tr><td><p>LEUCHARS STATION</p></td><td><p>Telecommunications Site, Outhmuir</p></td><td><p>2019</p></td></tr><tr><td><p>GRAMPIAN VOLUNTEER ESTATE</p></td><td><p>Surplus land to rear of Army Reserve Centre</p></td><td><p>2019</p></td></tr><tr><td><p>MOD CALEDONIA</p></td><td><p>Solum of Foreshore and Seabed</p></td><td><p>2020</p></td></tr><tr><td><p>RRS SAXA VORD</p></td><td><p>Old Radar Station, Vallafield RAF</p></td><td><p>2020</p></td></tr><tr><td><p>GARELOCHEAD TRAINING AREA</p></td><td><p>Land at Feorlinbreck and Carpark/Playpark at Upland Wynd, Garelochhead</p></td><td><p>2021</p></td></tr></tbody></table><p> </p><p>The purchaser details and sale prices for the disposed sites has been withheld in view of the contractual confidentiality.</p>","Horsham","Jeremy Quin",,"2022-04-21T12:34:49.923Z","http://data.parliament.uk/resources/1457855/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1457855/answer",,,"11","Defence","Defence","2022-04-14","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what surplus land in Scotland his Department has disposed of in each of the last five years; who the buyer of each of those areas of land was; and how much was paid for each of those areas of land.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","154061"
