"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902161","Department for Education","false","2018-05-16","<p>The government is committed to supporting maintained nursery schools (MNS); they play an important role in supporting some of our most disadvantaged children.</p><p>We are providing supplementary funding of approximately £60 million a year to enable local authorities to protect maintained nursery school funding until 2019-20. This provides MNS with stability whilst we develop a long-term solution for them. An important part of this will be understanding the value for money that they offer, and new research will report on this later in the year.</p><p>Budgets after 2019-20 will be set at the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-16T16:49:48.54Z","http://data.parliament.uk/resources/902161/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/902161/answer",,,,,"60","Education","Education","2018-05-11","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to provide additional funding to support nursery schools beyond April 2020.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","143141"
"http://data.parliament.uk/resources/894754","Department for Education","false","2018-05-03","<p>The department published data regarding the number of 30 hours codes issued and validated for the summer term on 12 April in ’30 hours free childcare eligibility codes issued and validated: April 2018’, which is available at <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>The publication noted that, as of 9 April 2018, 327,558 (87%) of codes had been validated for summer out of a total 377,535 codes issued prior to 31 March 2018 – the deadline for summer applications. Therefore, 49,977 (13%) of codes had not been validated at this point in time.</p><p> </p><p>As has been seen in previous terms, it is expected that the number and percentage of codes validated will continue to increase during the term as parents and providers confirm their childcare arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:03:20.49Z","http://data.parliament.uk/resources/894754/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/894754/answer",,,,,"60","Education","Education","2018-04-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of applicants have not had their 30-hours free childcare code validated.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","139474"
"http://data.parliament.uk/resources/894755","Department for Education","false","2018-05-03","<p>The department is still in the first year of national delivery of 30 hours free childcare which rolled out in September 2017. 294,000 children benefited from a 30 hours place in the spring term which, representing 89% of those who received an eligibility code.</p><p> </p><p>The independent evaluation of our early rollout areas showed that 83% of providers who were delivering the existing entitlements were willing and able to deliver 30 hours free childcare. According to the termly statistics published by Ofsted in March 2018, the number of places offered by providers on the Early Years Register (EYR) has remained stable at approximately 1.3 million since 31 August 2017. The number of places offered by non-domestic providers has increased slightly, while the number of childminder places has fallen slightly. The department will continue to monitor childcare provision going forward, via the Ofsted statistics and engagement with the profession.</p><p> </p><p>The quality of childcare has remained stable with 94% of providers on the EYR judged to be good or outstanding as at 31 December 2017 – the highest ever percentage.</p><p> </p><p>The independent evaluation reports of the early implementation and early rollout of 30 hours free childcare found no substantial adverse impact on the existing free entitlements. The department’s delivery support contractor, Childcare Works, has been working with providers and local authorities to promote the continued importance of the existing entitlements within the wider 30 hours free childcare delivery context.</p><p>Data will be collected on the proportion of staff qualifications in early years settings available in the annual Survey of Childcare and Early Years Providers later in the year. In addition, the department is further enhancing its analytical programme to collect detailed research on childcare costs.</p><p>The department has commissioned an independent evaluation of the first year of national delivery of 30 hours, which will report findings in the summer. The evidence from this report will be used to inform future delivery.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:16:04.177Z","http://data.parliament.uk/resources/894755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/894755/answer",,,,,"60","Education","Education","2018-04-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the 30-hours free childcare scheme on trends in the (a) availability of childcare services, (b) proportion of well qualified childcare staff, (c) fees for non-funded hours and (d) providers' other free services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","139475"
"http://data.parliament.uk/resources/889894","Department for Education","false","2018-04-26","<p>By 2019-20, the government will be spending £1 billion a year to deliver 30 hours of free childcare and fund the increase in rates that we introduced in April 2017.</p><p> </p><p>Our average hourly funding rate to local authorities for three- and four-year olds compares very favourably with published independent research into the hourly cost of childcare. We will continue to monitor delivery costs and have commissioned new research to provide us with robust and detailed cost data from a representative sample of early years providers.</p><p> </p><p>The government requires all local authorities to pass through 95% of their three and four year old funding to early years providers. The government allows 5% of funding to be held back so that authorities can meet their statutory duty to administer our entitlements and for central services such as specialist support for special educational needs provision.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","136947","2018-04-26T15:12:23.807Z","http://data.parliament.uk/resources/889894/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/889894/answer",,,,,"60","Education","Education","2018-04-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to increase the hourly rate to nursery providers under the 30-hours free childcare scheme.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","136946"
"http://data.parliament.uk/resources/889895","Department for Education","false","2018-04-26","<p>By 2019-20, the government will be spending £1 billion a year to deliver 30 hours of free childcare and fund the increase in rates that we introduced in April 2017.</p><p> </p><p>Our average hourly funding rate to local authorities for three- and four-year olds compares very favourably with published independent research into the hourly cost of childcare. We will continue to monitor delivery costs and have commissioned new research to provide us with robust and detailed cost data from a representative sample of early years providers.</p><p> </p><p>The government requires all local authorities to pass through 95% of their three and four year old funding to early years providers. The government allows 5% of funding to be held back so that authorities can meet their statutory duty to administer our entitlements and for central services such as specialist support for special educational needs provision.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","136946","2018-04-26T15:12:23.857Z","http://data.parliament.uk/resources/889895/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/889895/answer",,,,,"60","Education","Education","2018-04-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has plans for all the money provided to local authorities under the 30-hours free childcare scheme to be passed on to childcare providers.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","136947"
"http://data.parliament.uk/resources/862222","Ministry of Justice","false","2018-03-19","<p>785 complaints were made against the Children and Family Court Advisory and Support Service (Cafcass) in the period from 1 April 2017 to 31 December 2017.</p><p>The figure for the year 2016/17 was 988. This represents three complaints for every 1000 cases.</p><p>Figures for previous years can be found in Cafcass Annual Reports which can be accessed on the Cafcass website: <a href="http://www.cafcass.gov.uk/about-cafcass/reports-and-strategies/annual-reports/" target="_blank">www.cafcass.gov.uk/about-cafcass/reports-and-strategies/annual-reports/</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-19T15:04:25.297Z","http://data.parliament.uk/resources/862222/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/862222/answer",,,,,"54","Justice","Justice","2018-03-14","CAFCASS: Complaints","1","House of Commons","To ask the Secretary of State for Justice, how many complaints have been made against the Children and Family Court Advisory and Support Service in the most recent period for which figures are available.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","132641"
"http://data.parliament.uk/resources/862223","Ministry of Justice","false","2018-03-19","<p>The Children and Family Court Advisory and Support Service has received total resource funding in respect of its statutory functions as follows:</p><p> </p><table><tbody><tr><td><p>Reporting year</p></td><td><p>Total funding received from central government</p></td></tr><tr><td><p>2012-2013</p></td><td><p>£ 127.472 million</p></td></tr><tr><td><p>2013-2014</p></td><td><p>£ 125.070 million</p></td></tr><tr><td><p>2014-2015</p></td><td><p>£ 117.144 million</p></td></tr><tr><td><p>2015-2016</p></td><td><p>£ 117.669 million</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£ 115.046 million</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£ 118.636 million</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-03-19T15:04:52.337Z","http://data.parliament.uk/resources/862223/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/862223/answer",,,,,"54","Justice","Justice","2018-03-14","CAFCASS: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding the Children and Family Court Advisory and Support Service received in each of the last six years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","132642"
"http://data.parliament.uk/resources/821505","Department for Education","false","2018-01-17","<p>The former Minister for Children and Families, my hon. Friend for Scarborough and Whitby (Robert Goodwill), wrote to the Directors of Children’s Services in all English local authorities on 12 September 2017 to remind them of their statutory duty to complete transfer reviews of Statements of Special Education Needs by 31 March 2018.</p><p> </p><p>In addition, ministers from the Department for Education (DfE) have written to all local authorities whose areas have been inspected under the Ofsted/Care Quality Commission Special Educational Needs and Disability inspection framework, and have written again, after 12 months, to those areas identified by the inspections as having significant weaknesses. These letters follow up the key points raised in the inspection reports, including any that relate to statutory responsibilities for children with disabilities.</p><p> </p><p>DfE officials, working closely with partners, including NHS England, have also engaged with local authorities, particularly those with significant weaknesses identified, to provide support and challenge on their statutory responsibilities in this area, and have seen a proactive and positive response.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-17T17:48:59.79Z","http://data.parliament.uk/resources/821505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/821505/answer",,,,,"60","Education","Education","2018-01-12","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with local authorities to discuss their statutory responsibilities for children with disabilities.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122423"
"http://data.parliament.uk/resources/821508","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>This Government has high ambitions for looked after children and care leavers.</p><p>The forthcoming corporate parenting provisions in the Children and Social Work Act will ensure high quality care and support for these vulnerable young people.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-17T18:16:49.893Z","http://data.parliament.uk/resources/821508/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821508/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/821508/answer/previousversion/34923","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Secretary of State for Education on outcomes for looked-after children.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122426"
"http://data.parliament.uk/resources/821509","Department of Health and Social Care","false","2018-01-17","<p>High quality care is not just about care home beds. Of those aged 65 and over who need local authority support, 62% are cared for in their own home. Since 2010 there has been a growth in home care agencies of more than 3,140.</p><p> </p><p>The total number of beds in care homes has remained broadly static since 2010.</p><p> </p><p>We have given local authorities in England an extra £2 billion over the next three years to maintain access for our growing aging population and allow councils to sustain a diverse care market including care home places.</p><p> </p><p>In addition the Government has announced we will consult on plans to improve the social care system and to put it on a more secure financial footing.</p>","Gosport","Caroline Dinenage",,"2018-01-17T15:08:11.773Z","http://data.parliament.uk/resources/821509/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/821509/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-12","Care Homes: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of residential and care home closures on the ability of local authorities to fulfil their statutory obligations to provide care.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122427"
