"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680873","House of Commons Commission","false","2024-01-15","<p>The table below details how much has been spent on pest control on the Parliamentary Estate in each of the last three financial years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24 </strong><strong>(Year to date)</strong></p></td></tr><tr><td><p><strong>Total costs</strong></p></td><td><p>£109,563</p></td><td><p>£122,363</p></td><td><p>£126,162</p></td><td><p>£102,850</p></td></tr><tr><td><p><strong>House of Commons contribution</strong></p></td><td><p>£65,738</p></td><td><p>£73,418</p></td><td><p>£75,697</p></td><td><p>£71,779</p></td></tr><tr><td><p><strong>House of Lords contribution</strong></p></td><td><p>£43,825</p></td><td><p>£48,945</p></td><td><p>£50,465</p></td><td><p>£31,071</p></td></tr></tbody></table><p> </p><p> </p><p><br>The table below details the high-level categories for pest controls in the past year.</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Pest control: 10/01/2023 – 10/01/2024</strong></p></td></tr><tr><td><p><strong>Problem type reported:</strong></p></td><td><p><strong>Number of cases reported</strong></p></td></tr><tr><td><p>Electric fly killers</p></td><td><p>33</p></td></tr><tr><td><p>Mouse investigation</p></td><td><p>348</p></td></tr><tr><td><p>Moth investigation</p></td><td><p>61</p></td></tr><tr><td><p>Other pest investigation</p></td><td><p>107</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>549*</strong></p></td></tr></tbody></table><p> </p><p> </p><p>*The difference in total number of cases from the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-15/7214" target="_blank">UIN 7214, tabled on 15 December 2023</a> results from the answers covering slightly different reporting periods.</p>","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1680873/answer",,,"8803","2024-01-15T17:37:45.693Z","http://data.parliament.uk/resources/1680873/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much was spent on pest control on the parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8800"
"http://data.parliament.uk/resources/1680874","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1680874/answer",,,"8799 ; 8802","2024-01-15T17:20:08.727Z","http://data.parliament.uk/resources/1680874/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on moth deterrents on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8801"
"http://data.parliament.uk/resources/1680875","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1680875/answer",,,"8799 ; 8801","2024-01-15T17:20:08.773Z","http://data.parliament.uk/resources/1680875/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth monitoring devices have been installed on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8802"
"http://data.parliament.uk/resources/1680876","House of Commons Commission","false","2024-01-15","<p>The table below details how much has been spent on pest control on the Parliamentary Estate in each of the last three financial years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24 </strong><strong>(Year to date)</strong></p></td></tr><tr><td><p><strong>Total costs</strong></p></td><td><p>£109,563</p></td><td><p>£122,363</p></td><td><p>£126,162</p></td><td><p>£102,850</p></td></tr><tr><td><p><strong>House of Commons contribution</strong></p></td><td><p>£65,738</p></td><td><p>£73,418</p></td><td><p>£75,697</p></td><td><p>£71,779</p></td></tr><tr><td><p><strong>House of Lords contribution</strong></p></td><td><p>£43,825</p></td><td><p>£48,945</p></td><td><p>£50,465</p></td><td><p>£31,071</p></td></tr></tbody></table><p> </p><p> </p><p><br>The table below details the high-level categories for pest controls in the past year.</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Pest control: 10/01/2023 – 10/01/2024</strong></p></td></tr><tr><td><p><strong>Problem type reported:</strong></p></td><td><p><strong>Number of cases reported</strong></p></td></tr><tr><td><p>Electric fly killers</p></td><td><p>33</p></td></tr><tr><td><p>Mouse investigation</p></td><td><p>348</p></td></tr><tr><td><p>Moth investigation</p></td><td><p>61</p></td></tr><tr><td><p>Other pest investigation</p></td><td><p>107</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>549*</strong></p></td></tr></tbody></table><p> </p><p> </p><p>*The difference in total number of cases from the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-15/7214" target="_blank">UIN 7214, tabled on 15 December 2023</a> results from the answers covering slightly different reporting periods.</p>","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1680876/answer",,,"8800","2024-01-15T17:37:45.76Z","http://data.parliament.uk/resources/1680876/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 8 January 2024 to Question 7214 on House of Commons: Pest Control, if he will publish the reasons for each request for pest control in the last year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8803"
"http://data.parliament.uk/resources/1680877","Ministry of Defence","false","2024-01-15","<p>The Ministry of Defence has not set such a definition. The triggers act as a guide for Commanding Officers, enabling them to request a Level 2 climate assessment when they have concerns about an aspect of their area of responsibility. A Level 2 assessment is undertaken in two phases; a Level 1 survey is conducted and followed up by more in-depth focus groups and interviews, based on the results of the Level 1 survey and the specific concerns of the Commanding Officer.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1680877/answer",,,,"2024-01-15T16:44:21.69Z","http://data.parliament.uk/resources/1680877/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-09","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 22 of his Department's guidance entitled JSP 763 Behaviours and Informal Complaint Resolution Part 1: Directive - Understanding Behaviours in Defence, published in June 2021, what is the definition of a high number in each of the additional triggers listed.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","8680"
"http://data.parliament.uk/resources/1680878","Ministry of Defence","false","2024-01-15","<p>The single Services have provided the following responses:</p><p> </p><p><strong>Royal Navy</strong></p><p>Climate Assessment Level 1:</p><ul><li>July to December 2021: 11</li><li>2022: 27</li><li>2023: 31</li></ul><p> </p><p>Climate Assessment Level 2:</p><ul><li>2022: 3</li><li>2023: 7</li></ul><p> </p><p>Note: Royal Navy Level 1 Climate Assessments were created in July 2021 and Level 2 in January 2022.</p><p> </p><p> </p><p><strong>Army</strong></p><p>Climate Assessment Level 1:</p><ul><li>2019: 198</li><li>2020: 234</li><li>2021: 276</li><li>2022: 271</li><li>2023: 257</li></ul><p> </p><p>Climate Assessment Level 2:</p><ul><li>2019: 6</li><li>2020: 2</li><li>2021: 11</li><li>2022: 20</li><li>2023: 29</li></ul><p> </p><p>Notes: The Level 2 process was redesigned in 2019, so delivery stopped during this process and only commenced for the year in October.</p><p> </p><p>Covid interruptions reduced face-to-face Climate assessments in 2020 and 2021.</p><p> </p><p> </p><p><strong>Royal Air Force</strong></p><p>Climate Assessment Level 1:</p><ul><li>2022: 11</li><li>2023: 25</li></ul><p> </p><p>Climate Assessment Level 2:</p><ul><li>2022: 3</li><li>2023: 12</li></ul><p> </p><p>Note: The Royal Air Force did not undertake Climate Assessments prior to September 2021.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1680878/answer",,,,"2024-01-15T17:06:15.053Z","http://data.parliament.uk/resources/1680878/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-09","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 22 of his Department's guidance entitled JSP 763 Behaviours and Informal Complaint Resolution Part 1: Directive - Understanding Behaviours in Defence, published in June 2021, how many and what proportion of climate assessments conducted have been at (a) level one and (b) level two in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","8681"
"http://data.parliament.uk/resources/1680879","Ministry of Defence","false","2024-01-15","<p>A copy of the climate assessment question set, including a separate list of personal information gathered at the start of the survey, is provided in the attached documents.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1680879/answer","20220401 - Climate Assessment Questions.docx ; Personal Information Gathered at the start of the survey_Climate Assessments (1)2.xlsx","Climate Assessment Questions ; Climate Assessments Survey's",,"2024-01-15T16:49:35.117Z","http://data.parliament.uk/resources/1680879/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-09","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 22 of his Department's guidance entitled JSP 763 Behaviours and Informal Complaint Resolution Part 1: Directive - Understanding Behaviours in Defence, published in June 2021, if he will publish the question set used in climate assessments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","8682"
"http://data.parliament.uk/resources/1680880","Ministry of Defence","false","2024-01-15","<p>It is taking time to collate the required information to answer the right hon. Member’s Question. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1680880/answer",,,,"2024-01-15T16:42:59.85Z","http://data.parliament.uk/resources/1680880/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-09","Ministry of Defence: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 21 of his Department's guidance entitled JSP 763 Behaviours and Informal Complaint Resolution Part 1: Directive - Understanding Behaviours in Defence, published in June 2021, how many climate assessments have been carried out in civilian top level budgets since April 2022.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","8683"
"http://data.parliament.uk/resources/1680881","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>Diplomatic passports are issued to UK civil servants (and their families) accredited overseas with diplomatic or consular status. Official passports are given to those with administrative and technical status.</p><p>A limited number of exceptions have been made to issue diplomatic passports to officials travelling on government business for security reasons.</p><p>Some military personnel have received short-validity official passports or, more rarely, diplomatic passports where these are required to fulfil their functions.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1680881/answer",,,,"2024-01-17T16:41:00.117Z","http://data.parliament.uk/resources/1680881/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-09","Diplomatic Service: Passports","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 9 January 2023 on Diplomatic Passport Policy, HCWS173, if he will list individuals with (a) a diplomatic and (b) an official passport other than members of HM Diplomatic Service and their families.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","8647"
"http://data.parliament.uk/resources/1680882","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>Policy remains that diplomatic or official passports (linked to the nature of accreditation), are issued to UK civil servants and qualifying dependants on postings to UK diplomatic missions or consular posts.</p><p>These passports are normally valid for:</p><ul><li>Foreign Commonwealth and Development Office staff - 10 years;</li><li>Other HMG staff - 6 years;</li><li>Other HMG staff on loan to the FCDO - posting length + 6 months.</li></ul><p>They should generally be used only to enter and exit the country/countries of accreditation or for duty travel to some countries operating restrictive visa regimes, or where using such a passport would exempt the need for a visa.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1680882/answer",,,,"2024-01-17T13:36:12.603Z","http://data.parliament.uk/resources/1680882/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-09","Diplomatic Service: Passports","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 9 January 2023 on Diplomatic Passport Policy, HCWS173, what his Department’s policy is on the (a) eligibility for and (b) use of (i) diplomatic and (ii) official passports; and how long such passports last once issued.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","8648"
