"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701033","Department for Education","false","2024-04-23","<p>The government believes that income-contingent student loans are a fair and sensible way of financing higher education. It is only right that those who benefit from the system should make a fair contribution to its costs. The department has continued to increase maximum loans and grants for living and other costs for undergraduate and postgraduate students each year with a 2.8% increase for the current 2023/24 academic year and a further 2.5% increase announced for the 2024/25 academic year.</p><p> </p><p>In addition, the department has frozen maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven successive years. The department believes that the current fee freeze achieves the best balance between ensuring that the system remains financially sustainable, offering good value for the taxpayer and reducing debt levels for students in real terms.</p><p> </p><p>The government understands the pressures people have been facing with the cost of living and has taken action to help. The department has already made £276 million of student premium and mental health funding available for the 2023/24 academic year to support successful outcomes for students, including disadvantaged students. The department has also made a further £10 million of one-off support available to help student mental health and hardship funding for the 2023/24 academic year. This funding will complement the help universities are providing through their own bursary, scholarship and hardship support schemes. For the 2024/25 financial year the department has increased the Student Premium, including the full-time, part-time and disabled premium, by £5 million to reflect high demand for hardship support. Further details of this allocation for the 2024/25 academic year will be announced by the Office for Students (OfS) in the summer.</p><p> </p><p>Overall, support to households to help with the high cost of living is worth £108 billion over 2022/23 to 2024/25, which is an average of £3,800 per UK household. The department believes this will have eased the pressure on family budgets and so will in turn enable many families to provide additional support to their children in higher education to help them meet increased living costs.</p>","Thornbury and Yate","Luke Hall","21854","2024-04-23T11:14:59.927Z","http://data.parliament.uk/resources/1701033/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1701033/answer",,,"60","Education","Education","2024-04-15","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of introducing non-repayable maintenance grants for higher education students from the least advantaged backgrounds.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","21857"
"http://data.parliament.uk/resources/1701097","Department for Education","false","2024-04-23","<p>The government believes that income-contingent student loans are a fair and sensible way of financing higher education. It is only right that those who benefit from the system should make a fair contribution to its costs. The department has continued to increase maximum loans and grants for living and other costs for undergraduate and postgraduate students each year with a 2.8% increase for the current 2023/24 academic year and a further 2.5% increase announced for the 2024/25 academic year.</p><p> </p><p>In addition, the department has frozen maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven successive years. The department believes that the current fee freeze achieves the best balance between ensuring that the system remains financially sustainable, offering good value for the taxpayer and reducing debt levels for students in real terms.</p><p> </p><p>The government understands the pressures people have been facing with the cost of living and has taken action to help. The department has already made £276 million of student premium and mental health funding available for the 2023/24 academic year to support successful outcomes for students, including disadvantaged students. The department has also made a further £10 million of one-off support available to help student mental health and hardship funding for the 2023/24 academic year. This funding will complement the help universities are providing through their own bursary, scholarship and hardship support schemes. For the 2024/25 financial year the department has increased the Student Premium, including the full-time, part-time and disabled premium, by £5 million to reflect high demand for hardship support. Further details of this allocation for the 2024/25 academic year will be announced by the Office for Students (OfS) in the summer.</p><p> </p><p>Overall, support to households to help with the high cost of living is worth £108 billion over 2022/23 to 2024/25, which is an average of £3,800 per UK household. The department believes this will have eased the pressure on family budgets and so will in turn enable many families to provide additional support to their children in higher education to help them meet increased living costs.</p>","Thornbury and Yate","Luke Hall","21857","2024-04-23T11:14:59.973Z","http://data.parliament.uk/resources/1701097/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1701097/answer",,,"60","Education","Education","2024-04-15","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the potential merits of introducing non-repayable maintenance grant funding for higher education students from the least advantaged backgrounds.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","21854"
"http://data.parliament.uk/resources/1701167","Department for Education","false","2024-04-23","<p>Data on pupils who have ceased to be looked after and are subject to a Special Guardianship Order (SGO) or Child Arrangements Order (CAO) by age, ethnicity and local authority in England in the 2022/23 academic year is attached. The information is taken from the school census, where children are reported as having previously left care due to adoption, a SGO or a CAO only if their parents or carers have declared this information to the school. Therefore, the data is reliant on self-declaration from parents and is partial rather than a full count.</p>","East Hampshire","Damian Hinds",,"2024-04-23T12:49:49.233Z","http://data.parliament.uk/resources/1701167/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1701167/answer","21851 Table Attachment.xlsx","21851 Table Attachment ","60","Education","Education","2024-04-15","Child Arrangements Orders and Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's data release Pupil absence in schools in England, published on 21 March 2024, how many children were subject to a (a) special guardianship and (b) child arrangements order by (i), age (ii) ethnicity and (iii) local authority in 2022/23.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","21851"
"http://data.parliament.uk/resources/1699961","Department for Education","false","2024-04-17","<p>The department wants all children to leave school with the knowledge, skills, and values that will enable them to understand the world around them and prepare them to be active and responsible citizens in modern Britain. This could include activities focusing on the role of the armed forces and learning from the experiences of veterans.</p><p>It is important for schools to have flexibility over the design of their curriculum to ensure that it meets the needs of their pupils and the local context. Schools are able to use this flexibility to include a veterans awareness day or to teach about British veterans and the armed forces through subjects within the national curriculum, such as citizenship, history or English literature, or as part of wider remembrance activities.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:03:23.38Z","http://data.parliament.uk/resources/1699961/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699961/answer",,,"60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20854"
"http://data.parliament.uk/resources/1699962","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20857","2024-04-17T12:16:24.113Z","http://data.parliament.uk/resources/1699962/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699962/answer",,,"60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20855"
"http://data.parliament.uk/resources/1699963","Department for Education","false","2024-04-17","<p>The department recognises the valuable skills, experience and perspectives that former military personnel can bring to schools and academy trusts. The department will continue to encourage schools and academy trusts, and the organisations that support them, to look for volunteers with a broad range of backgrounds, so that pupil outcomes can benefit from the best possible governance.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:26:14.85Z","http://data.parliament.uk/resources/1699963/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699963/answer",,,"60","Education","Education","2024-04-12","Veterans: Schools","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20856"
"http://data.parliament.uk/resources/1699964","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20855","2024-04-17T12:16:24.16Z","http://data.parliament.uk/resources/1699964/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699964/answer",,,"60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20857"
"http://data.parliament.uk/resources/1699965","Department for Education","false","2024-04-17","<p>Initial teacher training (ITT) providers are responsible for the management and administration of bursary payments, including assessment of eligibility. Trainees do not need to apply for a bursary and will automatically receive this from their ITT provider if eligible.</p><p>The undergraduate veteran teaching bursary is paid over the final two years of the course, with £20,000 payable in each year. In the 2022/23 and 2023/24 academic years, five individual trainees received the undergraduate veteran teaching bursary, three of whom received a bursary in both years. Figures may be subject to change due to ongoing data collection and assurance.</p><p>The department supports veterans into teaching in primary, secondary, and further education through its broad support services and bursaries. Since the publication of its commitments in the ‘Veterans Strategy Action Plan 2022 to 2024’, the department has tailored support and communications for the veteran community including dedicated teacher training advisers, webpages, case study blogs on the ‘Get Into Teaching’ website and information in Civvy Street publications. More information from Get Into Teaching is available here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a> and here: <a href="https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training</a>. More information from Civvy Street can be found here: <a href="https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/" target="_blank">https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/</a>.</p><p>Also available are bespoke webinars, and the opportunity to attend regional employer fairs with the Career Transition Partnership (CTP) and British Forces Resettlement Service (BFRS). More information about the CTP can be found here: <a href="https://www.ctp.org.uk/job-finding/directory/get-into-teaching" target="_blank">https://www.ctp.org.uk/job-finding/directory/get-into-teaching</a>. More information about the BFRS can be found here: <a href="https://www.bfrss.org.uk/profiles/companies/986419/" target="_blank">https://www.bfrss.org.uk/profiles/companies/986419/</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-17T12:07:05.757Z","http://data.parliament.uk/resources/1699965/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699965/answer",,,"60","Education","Education","2024-04-12","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2024 to Question 17304 on Teachers: Veterans, how many people applied for the undergraduate veteran teaching bursary in the academic years (a) 2022-23 and (b) 2023-24; and what steps he is taking to increase the number of undergraduate veteran teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20858"
"http://data.parliament.uk/resources/1700045","Department for Education","false","2024-04-17","<p>Schools have flexibility over how they deliver the curriculum and cover important topics within it in a way that works for their context and communities. The department does not have data on how and whether schools are teaching about organ donation, but there are plenty of opportunities within the national curriculum for them to do so.</p><p>The teaching of blood, tissue and organs is covered in the biology national curriculum to pupils in England between the ages of 11 and 14 in key stage 3. While organ donation is not specifically mentioned in the national curriculum, schools may choose to cover it here.</p><p>At primary level, schools can talk about organ donation more generally in an age-appropriate way as part of the relationships, sex and health education (RSHE) curriculum, which includes content on physical health and mental wellbeing. The Oak National Academy, an arm's length public body responsible for creating free curriculum resources, has produced a lesson that can be taught to pupils between the ages of 7 and 11 in key stage 2. This includes a section on organs, the transplant waiting list and relevant legislation.</p><p>Organ donation can be covered in more detail in RSHE for pupils aged 14 to 16 in key stage 4 within the context of healthy lifestyles and the choices that individuals make in adulthood.</p><p>Departmental officials are working with NHS Blood and Transplant to arrange to signpost schools to education resources on organ donation developed by NHS Blood and Transplant and its charity partners.</p>","East Hampshire","Damian Hinds",,"2024-04-17T11:59:14.967Z","http://data.parliament.uk/resources/1700045/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1700045/answer",,,"60","Education","Education","2024-04-12","Organs: Donors","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the prevalence of schools (a) educating pupils on organ donation and (b) using resources produced by NHS Blood and Transplant.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","20907"