"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698290","Home Office","false","2024-04-10","<p>The Home Office publishes statistics on detected irregular arrivals to the UK in the ‘Irregular migration to the UK statistics’ release published on gov.uk. Data on detected irregular arrivals by nationality is published in table Irr_D01 of the ‘<a href="https://assets.publishing.service.gov.uk/media/65d63f15188d77001603886b/irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’ with the latest data up to the end of December 2023.</p><p>Please note these statistics do not include details of countries of transit, and nationality may differ from country of origin.</p>","Lord Sharpe of Epsom","2024-04-10T15:38:12.907Z","http://data.parliament.uk/resources/1698290/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698290/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023 (5).xlsx","Irregular migration to the UK detailed datasets","1","Home Office","Home Office","2024-03-25","Undocumented Migrants: Tunisia","2","House of Lords","To ask His Majesty's Government what assessment, if any, have they made of the number of illegal migrants who have reached the UK from or via Tunisia in each of the last 3 years.","false","Biography information for Lord Patten","Lord Patten","HL3594"
"http://data.parliament.uk/resources/1664805","Home Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p>","Lord Sharpe of Epsom","2023-10-26T11:11:42.623Z","http://data.parliament.uk/resources/1664805/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1664805/answer",,,"1","Home Office","Home Office","2023-10-16","Terrorism","2","House of Lords","To ask His Majesty's Government how they define the terms (1) ‘terrorist’ and (2) ‘terrorism’.","false","Biography information for Lord Patten","Lord Patten","HL10574"
"http://data.parliament.uk/resources/1662185","Home Office","false","2023-09-27","<p>The Home Office publishes statistics on detected irregular arrivals to the UK by method of entry and nationality (which may differ from country of origin), in the ‘Irregular migration to the UK statistics’ release on gov.uk. These statistics are published in table Irr_D01 of the irregular migration to the UK detailed datasets, which can be downloaded via the table attached.</p><p>The latest data goes up to the end of June 2023.</p>","Lord Murray of Blidworth","2023-09-27T10:13:05.367Z","http://data.parliament.uk/resources/1662185/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1662185/answer","irregular-migration-to-the-UK-data-tables-year-ending-june-2023.xlsx","Table","1","Home Office","Home Office","2023-09-19","Undocumented Migrants: Sahel","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of migrants who arrived in the UK via irregular routes from countries in the Sahel during the past 12 months.","false","Biography information for Lord Patten","Lord Patten","HL10320"
"http://data.parliament.uk/resources/1657636","Home Office","false","2023-09-18","<p>Data on people detained in police custody was published for the first time in November 2022, available here: https://www.gov.uk/government/statistics/police-powers-and-procedures-other-pace-powers-england-and-wales-year-ending-31-march-2022.</p><p>For the year ending March 2023 the Home Office collected ethnicity data from forces using the 2021 Census categories, which includes the ‘Gypsy and Irish traveller’ and ‘Roma’ groups.</p><p>In addition, for the year ending March 2022 data, information was published on the ethnicity of people detained in custody and separately on whether a person was considered vulnerable and whether an appropriate adult was called. As this was the first year the data was collected the statistics were still in development and therefore an ethnic breakdown of vulnerable adults in custody was not published. Home Office analysts will assess the quality of the data collected for the year ending March 2023 and depending on the outcome will publish this breakdown as part of the ‘Police Powers and Procedures: Other PACE bulletin’, which is scheduled for release in November/December 2023, as pre-announced on Gov.uk, here: https://www.gov.uk/government/statistics/announcements/police-powers-and-procedures-other-pace-powers-england-and-wales-year-ending-march-2023<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fannouncements%2Fpolice-powers-and-procedures-other-pace-powers-england-and-wales-year-ending-march-2023&amp;data=05%7C01%7Ciestyn.Prosser%40homeoffice.gov.uk%7C0cfed04e0d894482fd9708dbadf9f5fc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638295061306984333%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2F5ytqqpS9vAypFVDOagEWhFScVLU35UR%2FLCJKmctJYw%3D&amp;reserved=0" target="_blank">.</a></p><p>Police custody officers should carry out an assessment of the risk and vulnerability of everyone in custody, on an individual basis. This assessment should take into account the person’s behaviour, any signs of illness or injury, their communication, including information from all available sources and the circumstances and environment in which they were found.</p>","Lord Sharpe of Epsom","2023-09-18T12:45:16.9Z","http://data.parliament.uk/resources/1657636/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1657636/answer",,,"1","Home Office","Home Office","2023-09-04","Police Custody: Travellers","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether those who identify as (1) Gypsy, (2) Roma, or (3) Traveller, in custody have any special needs recognised.","false","Biography information for Lord Patten","Lord Patten","HL9814"
"http://data.parliament.uk/resources/1587327","Home Office","false","2023-03-06","<p>The Government is focused on supporting the existing policing system to operate in a more efficient and effective way. More could be done in the current policing structures to achieve this, and we are working with policing to ensure it works better as one system to manage new threats, build national capability and deliver more consistent standards. We have no current plans to review policing structures.</p><p>Reform of the Metropolitan Police Service is vital in order to restore the public’s trust, better protect London’s communities from harm and prevent those not fit to serve from ever entering the force. It is the responsibility of the Commissioner, Sir Mark Rowley, to address the concerns of His Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS) about the force’s performance. We will continue to work closely with him to ensure that the people of London get the quality of service they deserve.</p>","Lord Sharpe of Epsom","2023-03-06T16:30:53.387Z","http://data.parliament.uk/resources/1587327/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1587327/answer",,,"1","Home Office","Home Office","2023-02-20","Metropolitan Police","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of whether the size and structure of the Metropolitan Police has a positive or negative impact on its performance.","false","Biography information for Lord Patten","Lord Patten","HL5706"
"http://data.parliament.uk/resources/1543757","Home Office","false","2022-11-25","<p>This government recognises that, although anyone can suffer from domestic abuse, for older victims, abuse may be more hidden and disguised or compounded by other age-related factors such as ill health.</p><p>When tackling domestic abuse, we also understand the importance of specialist and ‘by and for’ services (specialist services that are designed and delivered by and for the users and communities they aim to serve) are vital in providing the tailored support that victims and survivors of domestic abuse need.</p><p>We work closely with and fund organisations providing this support, including Hourglass, which supports elder victims of abuse, including domestic abuse.</p><p>Since 2018, the Home Office has funded Hourglass to enhance their helpline, provide casework support, and train specialist Independent Domestic Violence Advisers. As with all our funded programmes, we hold regular monitoring meetings with Hourglass to understand the impact of this funding. In 2021/22, Hourglass supported over 3,000 cases.</p>","Lord Sharpe of Epsom","2022-11-25T11:10:38.24Z","http://data.parliament.uk/resources/1543757/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1543757/answer",,,"1","Home Office","Home Office","2022-11-18","Hourglass","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of (1) the work of the charity Hourglass, and (2) its helpline for older people.","false","Biography information for Lord Patten","Lord Patten","HL3565"
"http://data.parliament.uk/resources/1467990","Home Office","false","2022-06-14","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic.</p><p>Between March and May, over 90% of applications processed were completed within six weeks, with approximately 98.5% completed within ten weeks.</p>","Baroness Williams of Trafford","2022-06-14T11:12:13.657Z","http://data.parliament.uk/resources/1467990/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1467990/answer",,,"1","Home Office","Home Office","2022-06-06","Passports: Applications","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the time taken to (1) issue new passports, and (2) renew current passports.","false","Biography information for Lord Patten","Lord Patten","HL662"
"http://data.parliament.uk/resources/1435385","Home Office","false","2022-04-05","<p>The United Kingdom stands firmly with the people of Ukraine.</p><p> </p><p>This Government has introduced two new schemes: the Ukraine Family Scheme announced on 4 March, and the ‘Homes for Ukraine’ Scheme announced by the Secretary of State for Levelling Up, Housing &amp; Communities on 14 March.</p><p>The Ukraine Family Scheme is fee-free and allows British nationals and people settled in the UK to bring family members to the UK, covering immediate family members plus parents, grandparents, children over 18 and siblings, aunts, uncles, nephews, nieces, cousins and in-laws. Individuals will be granted leave for three years and will be able to work and access public services and benefits.</p><p> </p><p>The ‘Homes for Ukraine’ scheme will allow individuals, charities, community groups and businesses in the UK to bring Ukrainians to safety – including those with no family ties to the UK. There is no limit on the number of arrivals, and those who come to the UK on the scheme are granted permission to live and work here for up to three years. They will also have access to public services and benefits. This government will work closely with international partners on the ground to support displaced Ukrainians in need of a home.</p><p> </p><p>The Home Office will work closely with international partners on the ground to support displaced Ukrainians in need of a home.</p>","Baroness Williams of Trafford","2022-04-05T15:53:55.913Z","http://data.parliament.uk/resources/1435385/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1435385/answer",,,"1","Home Office","Home Office","2022-02-24","Armed Conflict: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) help, and (2) refuge, that can be given by the UK to those fleeing the Ukraine, following the Russian invasion of that country.","false","Biography information for Lord Patten","Lord Patten","HL6427"
"http://data.parliament.uk/resources/1362019","Home Office","false","2021-11-03","<p>The College of Policing, in their role as the professional body for policing, have produced Authorised Professional Practice (APP) in relation to the management of crime scenes.</p><p>Their APP includes guidance on the preservation and security of a scene in order to maintain the integrity and provenance of any material which may be recovered from it. It sets out that investigators should be mindful of the impact that securing and managing a scene can have on a community. However, decisions taken in relation to the management of a crime scene are an operational matter for the Force responding to the incident. In making decisions, we would expect officers to consider the APP and use their professional judgement based on the specific circumstances and demands of the investigation.</p><p>The College of Policing have confirmed that while there are no plans at present to amend or provide additional guidance in relation to this area unless the law changes, they would welcome further engagement with faith, community leaders or others who have concerns about the current APP to understand their views and consider possible next steps. They can be contacted via stakeholders@college.police.uk.</p>","Baroness Williams of Trafford","2021-11-03T17:55:36.35Z","http://data.parliament.uk/resources/1362019/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1362019/answer",,,"1","Home Office","Home Office","2021-10-20","Police: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of police practice regarding affording priests and religious ministers access to the (1) dead, or (2) dying, at the scene of a crime.","false","Biography information for Lord Patten","Lord Patten","HL3240"
"http://data.parliament.uk/resources/1310798","Home Office","false","2021-04-28","<p>The Home Office collects data from police forces in England and Wales on the number of offences recorded by the police where an owner, or person in charge, allowed a dog to be dangerously out of control, injuring any person or assistance dog. Data for those forces in England able to supply data can be found below, for the most recent five years where full data is held (2015-2019).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of offences*</strong></p></td></tr><tr><td><p>2015</p></td><td><p>9729</p></td></tr><tr><td><p>2016</p></td><td><p>12406</p></td></tr><tr><td><p>2017</p></td><td><p>13675</p></td></tr><tr><td><p>2018</p></td><td><p>13808</p></td></tr><tr><td><p>2019</p></td><td><p>14478</p></td></tr></tbody></table><p>*Excludes Humberside, Kent, Greater Manchester, and Wiltshire Police. The data has not been subject to the same level of quality assurance checks as data published by the Home Office.</p><p>The Home Office does not collect data on the number of dogs which were ordered to be humanely destroyed.</p>","Baroness Williams of Trafford","2021-04-28T13:52:20.37Z","http://data.parliament.uk/resources/1310798/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1310798/answer",,,"1","Home Office","Home Office","2021-04-20","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of attacks by dogs on children and adults reported in each of the last five years in England; and how many dogs were ordered to be humanely destroyed in each of those years.","false","Biography information for Lord Patten","Lord Patten","HL15114"
