"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681776","Department of Health and Social Care","false","2024-01-17","<p>The estimates for the fraction of mortality attributable to particulate air pollution, measured as PM2.5, are published every year. Data for 2022 will be published later this year. The fraction of mortality attributable to particulate air pollution indicator represents the percentage of annual deaths from all causes in those aged 30 and older attributed to PM2.5.</p><p>Annual numbers of deaths attributable to particulate air pollution are not calculated each year. The published estimate for England for 2019 was 26,000 to 38,000 deaths for adults aged 30 and over. For the United Kingdom, the published estimate for 2019 was 29,000 to 43,000 deaths for adults aged 30 and over.</p>","Lewes","Maria Caulfield",,"2024-01-17T14:45:38.09Z","http://data.parliament.uk/resources/1681776/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1681776/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-12","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office of Health Improvement and Disparities data on D01 - Fraction of mortality attributable to particulate air pollution (new method), if she will publish the annual number of deaths attributable to long term exposure to total concentrations of fine particulate matter for each year that data is available.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9312"
"http://data.parliament.uk/resources/1674628","Department of Health and Social Care","false","2023-12-13","<p>The Department plans to publish the annual estimate of the fraction of mortality attributable to particulate air pollution for 2022 for England in the Public Health Outcomes Framework (PHOF) in early 2024 which can be found at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a></p>","Lewes","Maria Caulfield",,"2023-12-13T17:45:35.127Z","http://data.parliament.uk/resources/1674628/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674628/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-01","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the annual estimate of the fraction of mortality attributable to particulate air pollution in 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4777"
"http://data.parliament.uk/resources/1639471","Department of Health and Social Care","false","2023-05-25","<p>An estimate of deaths attributable to long-term exposure to air pollution can be made by multiplying the fraction of mortality attributable to air pollution by the total number of deaths annually. The fraction of mortality attributable to particulate air pollution is estimated through the adjustment of the unit relative risk factor (1.08), recommended for use in quantifying mortality associated with long-term exposure to fine particulate matter (COMEAP, 2022), to the air pollution levels.</p>","Lewes","Maria Caulfield",,"2023-05-25T16:47:24.467Z","http://data.parliament.uk/resources/1639471/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1639471/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-22","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 May 2023 to Question 183300 on Air Pollution: Death, what the evidential basis is for his Department's calculation of the fraction of mortality attributable to particulate air pollution since the overall number of attributable deaths is not available.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","186281"
"http://data.parliament.uk/resources/1628836","Department of Health and Social Care","false","2023-05-23","<p>The most recent estimates, in 2019, of mortality burden associated with air pollution are published in the UK Health Security Agency Chemical Hazards and Poisons Report (2022), which is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf</a></p><p> </p><p>The methodology used to calculate burden estimates, including nitrogen dioxide, is described in the article ‘Updated mortality burden estimates attributable to air pollution’ in the report and is based on the method described by the Committee on the Medical Effects of Air Pollutants. ‘Associations of long-term average concentrations of nitrogen dioxide with mortality’ (2018) report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p>","Lewes","Maria Caulfield",,"2023-05-23T15:50:20.58Z","http://data.parliament.uk/resources/1628836/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1628836/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-18","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 May 2023 to Question 183301 on Air Pollution: Death, if he will provide (a) a worked calculation and (b) weblinks to references to show how the number of deaths attributable to nitrogen dioxide in 2019 was calculated.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","185729"
"http://data.parliament.uk/resources/1625392","Department of Health and Social Care","false","2023-05-09","<p>The information is not held in the format requested. The following table shows the fraction of mortality attributable to particulate air pollution, measured as fine particulate matter, PM<sub>2.5</sub>, for 2019, in each region as a percentage.</p><table><tbody><tr><td><p>Region</p></td><td><p>2019</p></td></tr><tr><td><p>East Midlands</p></td><td><p>7.4</p></td></tr><tr><td><p>East of England</p></td><td><p>7.6</p></td></tr><tr><td><p>Greater London</p></td><td><p>8.8</p></td></tr><tr><td><p>North East</p></td><td><p>4.9</p></td></tr><tr><td><p>North West</p></td><td><p>6.2</p></td></tr><tr><td><p>South East</p></td><td><p>7.2</p></td></tr><tr><td><p>South West</p></td><td><p>5.9</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7.3</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>6.6</p></td></tr><tr><td><p>England</p></td><td><p>7.1</p></td></tr></tbody></table><p> </p><p>The numbers of attributable deaths have not been calculated; the provided values represent the percentage of annual deaths from all causes in those aged 30 and older.</p>","Lewes","Maria Caulfield",,"2023-05-09T11:08:54.137Z","http://data.parliament.uk/resources/1625392/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1625392/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-02","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 20 of the UK Health Security Agency report entitled Chemical Hazards and Poisons Report, Issue 28, published in June 2022, how many attributable deaths there were in (a) East Midlands, (b) East of England, (c) Greater London, (d) North East, (e) North West, (f) South East, (g) South West, (h) West Midlands, (i) Yorkshire and the Humber and (j) England for fine particulate matter (PM2.5) in 2019.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","183300"
"http://data.parliament.uk/resources/1625393","Department of Health and Social Care","false","2023-05-09","<p>The numbers of attributable deaths due to nitrogen dioxide (NO<sub>2</sub>) for the listed areas have not been calculated. The most recent estimates of mortality burden associated with exposure to air pollution in the United Kingdom take into account exposure to the air pollution mixture of NO<sub>2</sub> and fine particulate matter (PM<sub>2.5</sub>) and are published in the UK Health Security Agency Chemical Hazards and Poisons Report (2022), which is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf</a></p><p> </p><p>The burden of long-term exposure to air pollution in 2019 in the UK was estimated to be an effect equivalent to 29,000 to 43,000 deaths for adults aged 30 years old and over.</p>","Lewes","Maria Caulfield",,"2023-05-09T11:12:48.827Z","http://data.parliament.uk/resources/1625393/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1625393/answer",,,"17","Health and Social Care","Health and Social Care","2023-05-02","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 20 of the UK Health Security Agency report entitled Chemical hazards and poisons report, Issue 28, published in June 2022, how many attributable deaths there were in (a) East Midlands, (b) East of England, (c) Greater London, (d) North East, (e) North West, (f) South East, (g) South West, (h) West Midlands, (i) Yorkshire and the Humber and (j) England for nitrogen dioxide NO2 in 2019.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","183301"
"http://data.parliament.uk/resources/1612520","Cabinet Office","false","2023-04-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman Parliamentary Question of 19th April is attached.</p><p> </p>","Horsham","Jeremy Quin","181816 ; 181822","2023-04-24T15:44:25.483Z","http://data.parliament.uk/resources/1612520/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1612520/answer","PQ181810_181816_181822 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-04-19","Air Pollution: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from air pollution in (a) England and (b) North Ireland in each year since 2017.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","181810"
"http://data.parliament.uk/resources/1612526","Cabinet Office","false","2023-04-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman Parliamentary Question of 19th April is attached.</p><p> </p>","Horsham","Jeremy Quin","181810 ; 181822","2023-04-24T15:44:25.56Z","http://data.parliament.uk/resources/1612526/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1612526/answer","PQ181810_181816_181822 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-04-19","Air Pollution: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from air pollution in (a) East Midlands, (b) East of England, (c) Greater London, (d) North East, (e) North West, (f) South East, (g) South West, (h) West Midlands, (i) Yorkshire and the Humber and (j) England in each year since 2018.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","181816"
"http://data.parliament.uk/resources/1612527","Department of Health and Social Care","false","2023-04-24","<p>The information is not held in the format requested. The following table shows the fraction of mortality attributable to particulate air pollution, measured as fine particulate matter, PM<sub>2.5</sub> for 2018 to 2021, in each region as a percentage.</p><table><tbody><tr><td><p>Region</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>East Midlands</p></td><td><p>6.7</p></td><td><p>7.4</p></td><td><p>5.2</p></td><td><p>5.6</p></td></tr><tr><td><p>East of England</p></td><td><p>7.6</p></td><td><p>7.6</p></td><td><p>5.8</p></td><td><p>5.5</p></td></tr><tr><td><p>Greater London</p></td><td><p>9.0</p></td><td><p>8.8</p></td><td><p>7.1</p></td><td><p>6.5</p></td></tr><tr><td><p>North East</p></td><td><p>5.2</p></td><td><p>4.9</p></td><td><p>4.0</p></td><td><p>4.8</p></td></tr><tr><td><p>North West</p></td><td><p>5.9</p></td><td><p>6.2</p></td><td><p>5.0</p></td><td><p>5.3</p></td></tr><tr><td><p>South East</p></td><td><p>7.7</p></td><td><p>7.2</p></td><td><p>6.0</p></td><td><p>5.4</p></td></tr><tr><td><p>South West</p></td><td><p>6.1</p></td><td><p>5.9</p></td><td><p>5.2</p></td><td><p>5.1</p></td></tr><tr><td><p>West Midlands</p></td><td><p>6.8</p></td><td><p>7.3</p></td><td><p>5.4</p></td><td><p>5.5</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>6.1</p></td><td><p>6.6</p></td><td><p>5.0</p></td><td><p>5.0</p></td></tr><tr><td><p>England</p></td><td><p>7.1</p></td><td><p>7.1</p></td><td><p>5.6</p></td><td><p>5.5</p></td></tr></tbody></table><p> </p><p>Note:</p><ol><li>The numbers of attributable deaths are not calculated, the provided values represent the percentage of annual deaths from all causes in those aged 30 and older.</li><li>Estimates are currently available until 2021.</li></ol>","Lewes","Maria Caulfield",,"2023-04-24T15:39:33.577Z","http://data.parliament.uk/resources/1612527/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1612527/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many attributable deaths there were from fine particulate matter, PM2.5, were there in (a) East Midlands, (b) East of England, (c) Greater London, (d) North East, (e) North West, (f) South East, (g) South West, (h) West Midlands, (i) Yorkshire and the Humber, and (j) England in each year since 2018 using COMEAP's 2022 methodology.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","181817"
"http://data.parliament.uk/resources/1612528","Department of Health and Social Care","false","2023-04-25","<p>Long-term exposure to air pollution is understood to contribute to the risk of dying from certain conditions. The annual number of ‘attributable deaths’ associated with long-term average concentrations of pollutants is not an estimate of the number of people whose untimely death is caused entirely by air pollution. Instead, it is a way of representing the effect of air pollution across the whole population.</p><p>Causes of death on death certificates record the sequence of medical conditions and relevant events leading to, or contributing to, the death, based on the deceased's healthcare records and other available information, such as laboratory tests or post-mortem investigation. Generally, it is unusual for wider risk factors, such as exposure to air pollution, to be recorded among causes of death.</p>","Lewes","Maria Caulfield",,"2023-04-25T15:43:24.63Z","http://data.parliament.uk/resources/1612528/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1612528/answer",,,"17","Health and Social Care","Health and Social Care","2023-04-19","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the difference is between attributable deaths referring to air pollution and deaths reported on death certificates.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","181818"
