"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/99867","Department of Health","false","2014-10-27","<p>The Department of Health published new National Health Service patient, visitor and staff car parking principles on 23 August 2014. These principles, widely welcomed by a range of charities and organisations representing patients’ interests, made it clear that NHS trusts should publish:</p><p> </p><p> </p><p> </p><p>- their parking policy;</p><p> </p><p>- their implementation of the NHS car parking principles;</p><p> </p><p>- financial information relating to their car parking arrangements; and</p><p> </p><p>- summarised complaint information on car parking and actions taken in response.</p><p> </p><p> </p><p> </p><p>In line with our policy of making all key information transparently available to patients, our expectation is that this information will be displayed prominently on trust websites so that patients and the public can hold the NHS locally to account where unfair parking charges and practices remain in place.</p><p> </p><p> </p><p> </p><p>In addition, we will be collecting information about NHS compliance with these principles via the next round of the Patient Led Assessments of the Care Environment data collection and the results will be published so that patients can identify those trusts who are falling short.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","211029","2014-10-27T16:57:30.6630924Z","http://data.parliament.uk/resources/99867/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99867/answer",,,"17","Health","Health","2014-10-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals follow the updated guidelines on hospital car parking charges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211028"
"http://data.parliament.uk/resources/99868","Department of Health","false","2014-10-27","<p>The Department of Health published new National Health Service patient, visitor and staff car parking principles on 23 August 2014. These principles, widely welcomed by a range of charities and organisations representing patients’ interests, made it clear that NHS trusts should publish:</p><p> </p><p> </p><p> </p><p>- their parking policy;</p><p> </p><p>- their implementation of the NHS car parking principles;</p><p> </p><p>- financial information relating to their car parking arrangements; and</p><p> </p><p>- summarised complaint information on car parking and actions taken in response.</p><p> </p><p> </p><p> </p><p>In line with our policy of making all key information transparently available to patients, our expectation is that this information will be displayed prominently on trust websites so that patients and the public can hold the NHS locally to account where unfair parking charges and practices remain in place.</p><p> </p><p> </p><p> </p><p>In addition, we will be collecting information about NHS compliance with these principles via the next round of the Patient Led Assessments of the Care Environment data collection and the results will be published so that patients can identify those trusts who are falling short.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","211028","2014-10-27T16:57:31.1860569Z","http://data.parliament.uk/resources/99868/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99868/answer",,,"17","Health","Health","2014-10-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what sanctions he intends to impose against hospitals found not to be complying with the updated guidance on hospital car parking fees.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211029"
"http://data.parliament.uk/resources/99894","Home Office","false","2014-10-24","<p>Police recorded crime in Harlow Community Safety Partnership has fallen by 11% since June 2010.<br><br>The Government’s police reforms, including cutting unnecessary targets and red tape and giving officers the discretion to use their professional judgment, mean that forces can focus on cutting crime. We have also introduced direct democratic accountability through Police and Crime Commissioners, ensuring that the police focus on tackling the crimes that matter to local people.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-24T15:02:15.9473764Z","http://data.parliament.uk/resources/99894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99894/answer",,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of crime levels in Harlow; and what steps she is taking to reduce such levels.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211030"
"http://data.parliament.uk/resources/99895","Home Office","false","2014-10-24","<p>The data requested are given in the table. Data for Harlow are available from 2002/03.<br><br>The Office for National Statistics publishes quarterly statistics on crime. As part of this, a set of open data tables are published, showing crime at Police Force Area and Community Safety Partnership level. These contain the data requested, and can be found using this link:<br><br><a href="https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T14:58:27.2197522Z","http://data.parliament.uk/resources/99895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99895/answer","PQ 211031 - table.xls","Police recorded crime in Harlow","1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of each type have been committed in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211031"
"http://data.parliament.uk/resources/91918","Department for Communities and Local Government","false","2014-10-14","<p>The proportion of new dwellings in England built on previously-developed land can be found in Table P211 of the Live Tables on Land Use Change Statistics, which is available from:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2014-10-14T16:08:33.5071975Z","http://data.parliament.uk/resources/91918/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91918/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of completed new houses were built on brownfield land in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209511"
"http://data.parliament.uk/resources/91988","Department of Health","false","2014-10-20","<p>Information on National Health Service expenditure on the treatment and prevention of obesity is not collected centrally. However, an analysis of the economic burden of a range of risk factors for chronic disease estimated that overweight and obesity cost the NHS £5.1 billion per year.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-20T17:54:41.4428339Z","http://data.parliament.uk/resources/91988/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91988/answer",,,"17","Health","Health","2014-09-26","Obesity","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the cost to the NHS of treating obesity and its related diseases in (a) Harlow constituency, (b) Essex and (c) England in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209528"
"http://data.parliament.uk/resources/91989","Department of Health","false","2014-10-17","<p>Information about the number of young people who have been referred to specialist paediatric psychiatric services in Harlow in each of the last 10 years is not collected centrally.</p><p> </p><p> </p><p> </p><p>Since April 2013, specialist paediatric psychiatric services are commissioned directly by NHS England, according to national specifications. Data related to provision of these services nationally was published in July 2014 by NHS England in the <em>Child and Adolescent Mental Health Services Tier 4 Report</em>. The Report has already been placed in the Library and is available online at:</p><p> </p><p> </p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/07/camhs-tier-4-rep.pdf</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T10:15:06.1310462Z","http://data.parliament.uk/resources/91989/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91989/answer",,,"17","Health","Health","2014-09-26","Mental Health Services: Harlow","1","House of Commons","To ask the Secretary of State for Health, how many young poeple have been referred to specialist paediatric psychiatric services in Harlow in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209510"
"http://data.parliament.uk/resources/91990","Department of Health","false","2014-10-15","<p>Information is not available in the format requested. The following table shows numbers of prescriptions issued for antidepressant medication for West Essex Primary Care Trust (PCT) from 2010-11 to 2012-13 and for West Essex Clinical Commissioning Group (CCG) for 2013-14. Data is not available at constituency level or prior to 2010-11.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Numbers of antidepressant prescription items written in the specified organisations and dispensed in the community by the specified financial years</p></td></tr><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012/13</p></td><td><p>2013-14</p></td></tr><tr><td><p>West Essex PCT</p></td><td><p>233,181</p></td><td><p>252,536</p></td><td><p>258,873</p></td><td><p>-</p></td></tr><tr><td><p>West Essex CCG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>274,969</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Health and Social Care Information Centre Prescribing Analysis and CosT tool (PACT) system</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>1. The data in the table relate to prescriptions of items from the British National Formulary (BNF) section 4.3.</p><p> </p><p>2. The data available in PACT is a rolling 60-month dataset, so only the number of prescriptions in the last four full financial years is available.</p><p> </p><p>3. PACT covers prescriptions prescribed by GPs, nurses, pharmacists and others in England and dispensed in the community in the UK. For data at PCT level, prescriptions written by a prescriber located in a particular PCT but dispensed outside that PCT will be included in the PCT in which the prescriber is based. Prescriptions written in England but dispensed outside England are included.</p><p> </p><p>4. Prescriptions written in hospitals/clinics that are dispensed in the community, prescriptions dispensed in hospitals, dental prescribing and private prescriptions are not included in PACT data. It is important to note this as some BNF sections have a high proportion of prescriptions written in hospitals that are dispensed in the community including, for example, BNF chapter 4, <em>Central Nervous System</em>. These prescriptions are not included in PACT data.</p><p> </p><p>5. Prescriptions are written on a prescription form known as a FP10. Each single item written on the form is counted as a prescription item.</p><p> </p><p>6. The PACT system uses the therapeutic classifications defined in the BNF. Information on why a drug is prescribed is not available in this dataset. Since drugs can be prescribed to treat more than one condition, it may not be possible to separate the different conditions for which a drug may have been prescribed.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-15T15:38:10.8222207Z","http://data.parliament.uk/resources/91990/answer","Biography information for George Freeman","http://data.parliament.uk/resources/91990/answer",,,"17","Health","Health","2014-09-26","Antidepressants: Harlow","1","House of Commons","To ask the Secretary of State for Health, how many prescriptions were issued for antidepressant medication in Harlow constituency in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209512"
"http://data.parliament.uk/resources/89625","Foreign and Commonwealth Office","false","2014-09-05","<p>On 26 June, the former Secretary of State for Foreign and Commonwealth Affairs, the Rt Hon member for Richmond (Yorks) (Mr Hague) welcomed the appointment of experts to the Office of the High Commissioner for Human Rights Investigation on Sri Lanka. As his statement noted: ‘the inclusion of Martti Artisaahri, Silvia Cartwright and Asma Jahangir completes a strong team with a clear mandate from the UN Human Rights Council’ to investigate alleged violations and abuses on both sides of Sri Lanka’s military conflict. The UK played a key role in securing the investigation.</p><p>The full statement can be found at the following link: https://www.gov.uk/government/news/foreign-secretary-welcomes-announcement-of-un-investigation-team-on-sri-lanka</p>","East Devon","Mr Hugo Swire",,"2014-09-05T11:07:22.1912527Z","http://data.parliament.uk/resources/89625/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/89625/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the merits of the appointment of a team of experts led by the UN Office of the High Commissioner for Human Rights to assist the investigation into alleged abuses in Sri Lanka.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207273"
