"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028615","Wales Office","false","2019-01-07","<p>The independent Migration Advisory Committee recommended retaining the existing £30,000 salary threshold for skilled workers.</p><p> </p><p>The Government agrees with the Migration Advisory Committee’s view that the salary thresholds should ensure that migrants are raising the level of productivity in the UK, making a positive contribution to public finances and are not putting downward pressure on earnings. This salary threshold is an important control to ensure migration is managed at sustainable levels. However, before confirming the level of a future salary threshold the Government will engage extensively with businesses and employers, consider wider evidence of the impact on the economy, and take into account current pay levels in the UK economy.</p><p> </p><p>The Government currently maintains a Shortage Occupation List which is used to give priority to individuals within the highly-skilled route cap, and to exempt migrants from minimum salary thresholds required for settlement if they are in a shortage occupation. The Home Secretary has asked the Migration Advisory Committee to review the current Shortage Occupation List.</p><p> </p><p>The Migration Advisory Committee will be commissioned to provide an annual report on key aspects of the UK’s immigration system, including to advise on whether detailed arrangements such as the levels of salary thresholds, and the Shortage Occupation List, need to be revised in light of economic and social circumstances, and any emerging or longer-term trends that may impact the labour market. The Government will also invite the Migration Advisory Committee to examine the case for a Wales specific Shortage Occupation List.</p>","Vale of Glamorgan","Alun Cairns","2019-01-07T17:46:42.437Z","http://data.parliament.uk/resources/1028615/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1028615/answer",,,"28","Wales","Wales","2018-12-19","Migrant Workers: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the White Paper, The UK’s future skills-based immigration system, published on 19 December 2018, what discussions his Department has had with the Home Secretary on the effect of the proposed minimum salary requirement of £30,000 for skilled migrants on the Welsh economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203921"
"http://data.parliament.uk/resources/1028616","Wales Office","false","2019-01-07","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The work is funded from the Office’s £4.6 million budget for 2018-19. In addition, the Office was allocated £0.3 million in EU exit funding for this financial year.</p>","Selby and Ainsty","Nigel Adams","2019-01-07T12:51:50.397Z","http://data.parliament.uk/resources/1028616/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1028616/answer",,,"28","Wales","Wales","2018-12-19","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the amount of funding it requires to plan for the UK leaving the EU without a deal; and if he will place any documentation on such estimates in the Library.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203922"
"http://data.parliament.uk/resources/1028617","Treasury","false","2019-01-07","<p>The Government is making additional funding available so that departments and the devolved administrations can prepare effectively for EU Exit. More than £4.2 billion has been provided since 2016, including over £2 billion for core Brexit activity in 2019-20 for deal and no deal scenarios.</p><p>The 2019-20 allocations were announced in a Written Ministerial Statement on 18 December 2018. The devolved administrations received their full share of additional funding in devolved areas through the Barnett Formula, with the Scottish Government allocated £54.7m, the Welsh Government allocated £31.1m, and the Northern Ireland administration allocated £20.4m. The Police Service Northern Ireland has received a further £16.5m to reflect the specific and unique circumstances in Northern Ireland.</p><p>This follows 2018-19 Barnett-based allocations from a £1.5 billion fund, which provided the Scottish Government with £37.3m, the Welsh Government with £21.4m, and the Northern Ireland administration with £15.2m.</p>","South West Norfolk","Elizabeth Truss","2019-01-07T14:26:21.61Z","http://data.parliament.uk/resources/1028617/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1028617/answer",,,"14","Treasury","Treasury","2018-12-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been allocated to the devolved administrations to help them prepare for the possibility that the UK does not agree a Withdrawal Agreement with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203923"
"http://data.parliament.uk/resources/1028618","Department for Transport","false","2019-01-07","<p>Responsibility for the plans to facilitate traffic flows around ports in Wales rests with the Welsh Assembly. The Government has been working closely with the Welsh Assembly Government to support their planning.</p>","Epsom and Ewell","Chris Grayling","2019-01-07T13:19:16.233Z","http://data.parliament.uk/resources/1028618/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1028618/answer",,,"27","Transport","Transport","2018-12-19","Ports: Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library the Government's full plans to facilitate traffic flows (a) into, (b) through and (c) around Welsh ports after 29 March 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203924"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024703","Home Office","false","2018-12-18","<p>Border Force Transparency Data figures (2015-2017) shows that the number of seizures made have stayed relatively stable since 2015.</p><p>Border Force continues to work closely and dynamically with the police and the National Wildlife Crime Unit to control illegal imports and exports of ivory and respond to emerging threats. It is also working innovatively with the National Association of Valuers and Auctioneers (NAVA) to facilitate the surrender of ivory to Border Force for destruction where its provenance cannot be established</p>","Romsey and Southampton North","Caroline Nokes","2018-12-18T14:25:12.687Z","http://data.parliament.uk/resources/1024703/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1024703/answer",,,"1","Home Office","Home Office","2018-12-13","Ivory: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the seizure of illegal ivory by the UK Border Force since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","202093"
"http://data.parliament.uk/resources/1024704","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The UK is investing £36 million between 2014 and 2021 to counter the illegal wildlife trade, including work to reduce demand, strengthen enforcement and ensure effective legal frameworks and develop sustainable livelihoods.</p><p>The UK has funded work to help CITES review implementation of its Resolution on the conservation of and trade in tigers and other Appendix-I Asian big cats. The UK’s Illegal Wildlife Trade Challenge Fund is supporting several projects featuring tigers, including work in Sumatra tackling illegal wildlife trade across two globally important tiger landscapes and in South East Asia strengthening enforcement.</p><p>Institutions such as the Natural History Museum, the Royal Botanic Gardens Research Councils and many British universities are actively engaged in promoting UK conservation expertise globally. This is supported by UK government programmes promoting protection of biodiversity, including the Illegal Wildlife Trade Challenge Fund and Darwin Initiative.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-18T17:29:13.36Z","http://data.parliament.uk/resources/1024704/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1024704/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Tigers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect tigers by (a) helping to curtail the illegal international trade in tiger body parts and (b) promoting UK conservation expertise to countries with remaining tiger populations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","202094"
"http://data.parliament.uk/resources/1024705","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The UK has stricter measures in place for tigers than those required by the EU Wildlife Trade Regulations and by the Convention on International Trade in Endangered Species (CITES). Applications for import or export of live captive bred tigers are considered on a case by case basis and need to include full details of the destination and intended use of the animal. The sale of live captive bred tigers in the UK is only permitted where the specimens are to be used for conservation purposes.</p><p>These strict measures will continue when the UK leaves the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-18T17:22:34.373Z","http://data.parliament.uk/resources/1024705/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1024705/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Tigers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, if he will make an assessment of the potential merits of banning the commercial (a) internal trade and (b) import and export of tigers that have been bred in captivity after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","202095"
"http://data.parliament.uk/resources/1024706","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The Government reports on the implementation of the EU Habitats Directive, including the conservation status of a number of key habitats and European Protected Species, of which natterjack toad is one. The latest report was published in 2013 and assessed a number of important factors including range, population trends, habitat and pressures on the species.</p><p> </p><p>In summary, this highlighted that natterjack toad distribution in England is well understood and that long term trends show that sites where they can be found, in England, have improved in habitat quantity and quality due to conservation interventions, particularly management funded by Wildlife Enhancement Schemes and Stewardship Schemes.</p><p> </p><p>The full report can be found at the following link:</p><p> </p><p><a href="http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1202_ENGLAND.pdf" target="_blank">http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1202_ENGLAND.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-18T17:29:09.95Z","http://data.parliament.uk/resources/1024706/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1024706/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Toads: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of trends in biodiversity and habitat degradation in the habitat of the natterjack toad in the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","202096"
"http://data.parliament.uk/resources/1024707","Ministry of Justice","false","2018-12-18","<p>It is not possible to identify the number of defendants prosecuted for an offence involving Natterjack Toads from centrally held data. Published information on offences under section 9 of the Wildlife and Countryside Act 1981 covers broader offences and other animals.</p><p> </p><p>In 2017, there were 2 prosecutions under section 9 of the Wildlife and Countryside Act 1981, and 12 prosecutions in the last five years (these figures relate to all offences under section 9 and animals which are listed under schedule 5).</p>","Penrith and The Border","Rory Stewart","2018-12-18T17:54:22.137Z","http://data.parliament.uk/resources/1024707/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1024707/answer",,,"54","Justice","Justice","2018-12-13","Toads: Conservation","1","House of Commons","To ask the Secretary of State for Justice, how many public prosecutions have been brought for (a) killing, (b) injuring, (c) disturbing the habitat and (d) sale of natterjack toads in each of the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","202097"
