"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056010","Cabinet Office","false","2019-02-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2019-02-13T11:32:10.007Z",,"http://data.parliament.uk/resources/1056010/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056010/answer","PQ217684.pdf","UKSA Response","http://data.parliament.uk/resources/1056010/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-06","Homicide: Females","1","House of Commons","To ask the Minister for the Cabinet Office, in how many cases of domestic homicides the victim was female in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217684"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/934264","Cabinet Office","true","2018-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-07-06T11:51:46.123Z","2018-10-08T10:09:36.807Z","http://data.parliament.uk/resources/934264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer","PQ160234 (1).pdf","UKSA response ","http://data.parliament.uk/resources/934264/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","PQ160234 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Employment: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the validity of the inclusion of people on zero hour contracts in official employment statistics.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160234"
"http://data.parliament.uk/resources/897254","Cabinet Office","false","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-05-15T16:25:55.737Z",,"http://data.parliament.uk/resources/897254/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/897254/answer","PQ141038 and PQ141039 draft  (1).docx","UKSA Response ","http://data.parliament.uk/resources/897254/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Unemployment: Dyslexia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people with dyslexia who are (a) unemployed and (b) not in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141038"
"http://data.parliament.uk/resources/896553","Cabinet Office","false","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-05-15T16:23:34.197Z",,"http://data.parliament.uk/resources/896553/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/896553/answer","PQ140765, 140766, 140770, 140771.pdf","UKSA Response ","http://data.parliament.uk/resources/896553/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Unemployment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people with hearing impairments who are (a) unemployed and (b) not in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","140765"
"http://data.parliament.uk/resources/885024","Cabinet Office","false","2018-04-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-04-20T13:34:33.707Z",,"http://data.parliament.uk/resources/885024/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/885024/answer","PQ136012.pdf","UKSA Response ","http://data.parliament.uk/resources/885024/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/885024/answer/previousversion/52837","Biography information for Chloe Smith","http://data.parliament.uk/resources/885024/answer/previousversion/52837",,,"53","Cabinet Office","Cabinet Office","2018-04-16","Water: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many water related fatalities there were in (a) the North East and (b) England in each year since 2010.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136012"
"http://data.parliament.uk/resources/856173","Cabinet Office","false","2018-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-20T12:17:53.847Z",,"http://data.parliament.uk/resources/856173/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/856173/answer","PQ131339.pdf","UKSA Response","http://data.parliament.uk/resources/856173/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-06","Proof of Identity: Photographs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of adults in (a) England, (b) England and Wales and (c) the UK who do not hold any form of photo identification.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","131339"
"http://data.parliament.uk/resources/856223","Cabinet Office","false","2018-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-12T15:28:54.603Z",,"http://data.parliament.uk/resources/856223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/856223/answer","PQ131389..pdf","UKSA Response ","http://data.parliament.uk/resources/856223/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-06","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in each Clinical Commissioning Group area were (a) diagnosed with and (b) died from prostate cancer in each of the last five years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131389"
"http://data.parliament.uk/resources/851607","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-05T17:34:03.933Z",,"http://data.parliament.uk/resources/851607/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851607/answer","PQ 130370 .pdf","UKSA Response ","http://data.parliament.uk/resources/851607/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on (a) short-term contracts and (b) in temporary positions in all sectors of the economy in each of the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130370"
"http://data.parliament.uk/resources/773883","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","108826 ; 108851","2017-10-24T15:59:10.143Z",,"http://data.parliament.uk/resources/773883/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773883/answer","108820_ 108826_ 108851.pdf","UKSA response","http://data.parliament.uk/resources/773883/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-10-19","Census: Arabs","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Office of National Statistics included an ethnic group category for Arabs in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108820"
